"county_id","county_name","district_id","district_name","row_desc","amount_1","amount_2","amount_3","amount_4"
01,"Atlantic",0120,"Atlantic Co Vocational","Restricted--General Operating Budget: Capital Reserve",1083960,2084360,2678760,4779160
01,"Atlantic",0120,"Atlantic Co Vocational","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",0120,"Atlantic Co Vocational","Restricted--General Operating Budget: Maintenance Reserve",950901,1151001,951101,1101201
01,"Atlantic",0120,"Atlantic Co Vocational","Restricted--General Operating Budget: Legal Reserve",3231723,5787936,3838701,0
01,"Atlantic",0125,"Atlantic Co Special Serv","Unrestricted--General Operating Budget",3400276,3766993,3643752,2348948
01,"Atlantic",0125,"Atlantic Co Special Serv","Restricted--General Operating Budget: Capital Reserve",809709,1040468,567668,567868
01,"Atlantic",0125,"Atlantic Co Special Serv","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",0125,"Atlantic Co Special Serv","Restricted--General Operating Budget: Maintenance Reserve",552471,655971,656071,389071
01,"Atlantic",0125,"Atlantic Co Special Serv","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
01,"Atlantic",0570,"Brigantine City","Unrestricted--General Operating Budget",697356,457400,412455,412455
01,"Atlantic",0570,"Brigantine City","Unrestricted--Repayment of Debt",0,0,0,0
01,"Atlantic",0570,"Brigantine City","Restricted--General Operating Budget: Capital Reserve",1605878,2768692,2531792,3231892
01,"Atlantic",0570,"Brigantine City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",0570,"Brigantine City","Restricted--General Operating Budget: Maintenance Reserve",696963,1296963,1337855,1337905
01,"Atlantic",0570,"Brigantine City","Restricted--General Operating Budget: Legal Reserve",3494924,3853354,1903288,0
01,"Atlantic",0570,"Brigantine City","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",0570,"Brigantine City","Restricted--General Operating Budget: Current Expense Emergency Reserve",118785,118785,118835,150000
01,"Atlantic",0570,"Brigantine City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",0570,"Brigantine City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",0570,"Brigantine City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",0590,"Buena Regional","Unrestricted--General Operating Budget",1157298,1253689,1289250,733780
01,"Atlantic",0590,"Buena Regional","Unrestricted--Repayment of Debt",21471,3,2,0
01,"Atlantic",0590,"Buena Regional","Restricted--General Operating Budget: Capital Reserve",1051694,682994,464394,215794
01,"Atlantic",0590,"Buena Regional","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",0590,"Buena Regional","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"Atlantic",0590,"Buena Regional","Restricted--General Operating Budget: Legal Reserve",2967850,3224776,1990686,0
01,"Atlantic",0590,"Buena Regional","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",0590,"Buena Regional","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"Atlantic",0590,"Buena Regional","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",0590,"Buena Regional","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",0590,"Buena Regional","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",0960,"Corbin City","Unrestricted--General Operating Budget",252320,252320,250000,250000
01,"Atlantic",0960,"Corbin City","Unrestricted--Repayment of Debt",0,0,0,0
01,"Atlantic",0960,"Corbin City","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
01,"Atlantic",0960,"Corbin City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",0960,"Corbin City","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"Atlantic",0960,"Corbin City","Restricted--General Operating Budget: Legal Reserve",25725,108259,82534,0
01,"Atlantic",0960,"Corbin City","Restricted--General Operating Budget: Tuition Reserve",174731,175719,90365,0
01,"Atlantic",0960,"Corbin City","Restricted--General Operating Budget: Current Expense Emergency Reserve",250200,250200,250000,250000
01,"Atlantic",0960,"Corbin City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",0960,"Corbin City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",0960,"Corbin City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",1300,"Egg Harbor City","Unrestricted--General Operating Budget",306631,320466,281975,250000
01,"Atlantic",1300,"Egg Harbor City","Unrestricted--Repayment of Debt",33768,2410,1085,0
01,"Atlantic",1300,"Egg Harbor City","Restricted--General Operating Budget: Capital Reserve",372051,373124,373124,0
01,"Atlantic",1300,"Egg Harbor City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",1300,"Egg Harbor City","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"Atlantic",1300,"Egg Harbor City","Restricted--General Operating Budget: Legal Reserve",1175180,1348436,745054,0
01,"Atlantic",1300,"Egg Harbor City","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",1300,"Egg Harbor City","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"Atlantic",1300,"Egg Harbor City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",1300,"Egg Harbor City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",1300,"Egg Harbor City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",1310,"Egg Harbor Twp","Unrestricted--General Operating Budget",3718855,3432239,6242664,2742664
01,"Atlantic",1310,"Egg Harbor Twp","Unrestricted--Repayment of Debt",1,2,1,0
01,"Atlantic",1310,"Egg Harbor Twp","Restricted--General Operating Budget: Capital Reserve",1801449,2437219,736705,10736705
01,"Atlantic",1310,"Egg Harbor Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",1310,"Egg Harbor Twp","Restricted--General Operating Budget: Maintenance Reserve",392000,392000,393000,394000
01,"Atlantic",1310,"Egg Harbor Twp","Restricted--General Operating Budget: Legal Reserve",7829419,8596864,5596864,0
01,"Atlantic",1310,"Egg Harbor Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",1310,"Egg Harbor Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,1000000,1000000,0
01,"Atlantic",1310,"Egg Harbor Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",1310,"Egg Harbor Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",1310,"Egg Harbor Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",1410,"Estell Manor City","Unrestricted--General Operating Budget",589816,314598,265298,250000
01,"Atlantic",1410,"Estell Manor City","Unrestricted--Repayment of Debt",0,0,0,0
01,"Atlantic",1410,"Estell Manor City","Restricted--General Operating Budget: Capital Reserve",353362,253362,253397,253432
01,"Atlantic",1410,"Estell Manor City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",1410,"Estell Manor City","Restricted--General Operating Budget: Maintenance Reserve",100020,100020,100030,200981
01,"Atlantic",1410,"Estell Manor City","Restricted--General Operating Budget: Legal Reserve",423387,724653,500874,0
01,"Atlantic",1410,"Estell Manor City","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",1410,"Estell Manor City","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"Atlantic",1410,"Estell Manor City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",1410,"Estell Manor City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",1410,"Estell Manor City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",1540,"Folsom Boro","Unrestricted--General Operating Budget",401036,437202,350351,250000
01,"Atlantic",1540,"Folsom Boro","Unrestricted--Repayment of Debt",0,0,0,0
01,"Atlantic",1540,"Folsom Boro","Restricted--General Operating Budget: Capital Reserve",576931,582375,584975,586975
01,"Atlantic",1540,"Folsom Boro","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",1540,"Folsom Boro","Restricted--General Operating Budget: Maintenance Reserve",259728,249919,215869,216609
01,"Atlantic",1540,"Folsom Boro","Restricted--General Operating Budget: Legal Reserve",1027619,984226,509729,0
01,"Atlantic",1540,"Folsom Boro","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",1540,"Folsom Boro","Restricted--General Operating Budget: Current Expense Emergency Reserve",200100,118914,119379,119699
01,"Atlantic",1540,"Folsom Boro","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",1540,"Folsom Boro","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",1540,"Folsom Boro","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",1690,"Galloway Twp","Unrestricted--General Operating Budget",1650424,2012203,1724057,1291187
01,"Atlantic",1690,"Galloway Twp","Unrestricted--Repayment of Debt",0,0,0,0
01,"Atlantic",1690,"Galloway Twp","Restricted--General Operating Budget: Capital Reserve",4782721,3129538,2718738,2719038
01,"Atlantic",1690,"Galloway Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",1690,"Galloway Twp","Restricted--General Operating Budget: Maintenance Reserve",2950595,2451531,1786266,1786451
01,"Atlantic",1690,"Galloway Twp","Restricted--General Operating Budget: Legal Reserve",4881958,4695932,2292055,0
01,"Atlantic",1690,"Galloway Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",1690,"Galloway Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",606806,518817,468832,468847
01,"Atlantic",1690,"Galloway Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",1690,"Galloway Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",1690,"Galloway Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",1790,"Greater Egg Harbor Reg","Unrestricted--General Operating Budget",1653317,2423073,1654423,1408405
01,"Atlantic",1790,"Greater Egg Harbor Reg","Unrestricted--Repayment of Debt",26,27,24,0
01,"Atlantic",1790,"Greater Egg Harbor Reg","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
01,"Atlantic",1790,"Greater Egg Harbor Reg","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",1790,"Greater Egg Harbor Reg","Restricted--General Operating Budget: Maintenance Reserve",600000,0,300,277851
01,"Atlantic",1790,"Greater Egg Harbor Reg","Restricted--General Operating Budget: Legal Reserve",246018,613190,367172,0
01,"Atlantic",1790,"Greater Egg Harbor Reg","Restricted--General Operating Budget: Tuition Reserve",1650000,1750000,1000000,0
01,"Atlantic",1790,"Greater Egg Harbor Reg","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"Atlantic",1790,"Greater Egg Harbor Reg","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",1790,"Greater Egg Harbor Reg","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",1790,"Greater Egg Harbor Reg","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",1940,"Hamilton Twp","Unrestricted--General Operating Budget",1369272,1530655,1026917,978917
01,"Atlantic",1940,"Hamilton Twp","Unrestricted--Repayment of Debt",1,15208,15208,0
01,"Atlantic",1940,"Hamilton Twp","Restricted--General Operating Budget: Capital Reserve",172644,23496,24196,24496
01,"Atlantic",1940,"Hamilton Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",1940,"Hamilton Twp","Restricted--General Operating Budget: Maintenance Reserve",550000,850000,850600,856975
01,"Atlantic",1940,"Hamilton Twp","Restricted--General Operating Budget: Legal Reserve",3478442,4946784,3184276,0
01,"Atlantic",1940,"Hamilton Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",1940,"Hamilton Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"Atlantic",1940,"Hamilton Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",1940,"Hamilton Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",1940,"Hamilton Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",1960,"Hammonton Town","Unrestricted--General Operating Budget",2170922,3825775,1129394,1129394
01,"Atlantic",1960,"Hammonton Town","Unrestricted--Repayment of Debt",24223,2,2,0
01,"Atlantic",1960,"Hammonton Town","Restricted--General Operating Budget: Capital Reserve",2800991,2818752,3042635,1088278
01,"Atlantic",1960,"Hammonton Town","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",1960,"Hammonton Town","Restricted--General Operating Budget: Maintenance Reserve",2477725,1913020,2424653,1862153
01,"Atlantic",1960,"Hammonton Town","Restricted--General Operating Budget: Legal Reserve",0,712752,712752,0
01,"Atlantic",1960,"Hammonton Town","Restricted--General Operating Budget: Tuition Reserve",800000,0,0,0
01,"Atlantic",1960,"Hammonton Town","Restricted--General Operating Budget: Current Expense Emergency Reserve",319800,325366,325966,326566
01,"Atlantic",1960,"Hammonton Town","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",1960,"Hammonton Town","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",1960,"Hammonton Town","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",2680,"Linwood City","Unrestricted--General Operating Budget",669177,641415,451415,251415
01,"Atlantic",2680,"Linwood City","Unrestricted--Repayment of Debt",5994,550,0,0
01,"Atlantic",2680,"Linwood City","Restricted--General Operating Budget: Capital Reserve",517811,728799,388799,309799
01,"Atlantic",2680,"Linwood City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",2680,"Linwood City","Restricted--General Operating Budget: Maintenance Reserve",352445,741612,742112,642612
01,"Atlantic",2680,"Linwood City","Restricted--General Operating Budget: Legal Reserve",1223135,1200145,597513,0
01,"Atlantic",2680,"Linwood City","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",2680,"Linwood City","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"Atlantic",2680,"Linwood City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",2680,"Linwood City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",2680,"Linwood City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",2780,"Longport","Unrestricted--General Operating Budget",241600,250000,250000,250000
01,"Atlantic",2780,"Longport","Unrestricted--Repayment of Debt",0,0,0,0
01,"Atlantic",2780,"Longport","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
01,"Atlantic",2780,"Longport","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",2780,"Longport","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"Atlantic",2780,"Longport","Restricted--General Operating Budget: Legal Reserve",0,185265,185265,0
01,"Atlantic",2780,"Longport","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",2780,"Longport","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"Atlantic",2780,"Longport","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",2780,"Longport","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",2780,"Longport","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",2910,"Mainland Regional","Unrestricted--General Operating Budget",571874,556479,556479,556479
01,"Atlantic",2910,"Mainland Regional","Unrestricted--Repayment of Debt",3419,-16711,0,0
01,"Atlantic",2910,"Mainland Regional","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
01,"Atlantic",2910,"Mainland Regional","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",2910,"Mainland Regional","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"Atlantic",2910,"Mainland Regional","Restricted--General Operating Budget: Legal Reserve",5310771,5871321,3402834,0
01,"Atlantic",2910,"Mainland Regional","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",2910,"Mainland Regional","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"Atlantic",2910,"Mainland Regional","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",2910,"Mainland Regional","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",2910,"Mainland Regional","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",3020,"Margate City","Unrestricted--General Operating Budget",389016,335082,300537,265936
01,"Atlantic",3020,"Margate City","Unrestricted--Repayment of Debt",0,0,0,0
01,"Atlantic",3020,"Margate City","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
01,"Atlantic",3020,"Margate City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",3020,"Margate City","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"Atlantic",3020,"Margate City","Restricted--General Operating Budget: Legal Reserve",1939586,3299531,1994379,0
01,"Atlantic",3020,"Margate City","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",3020,"Margate City","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"Atlantic",3020,"Margate City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",3020,"Margate City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",3020,"Margate City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",3480,"Mullica Twp","Unrestricted--General Operating Budget",400454,422100,334593,250000
01,"Atlantic",3480,"Mullica Twp","Unrestricted--Repayment of Debt",11231,1,1,0
01,"Atlantic",3480,"Mullica Twp","Restricted--General Operating Budget: Capital Reserve",607011,998511,549011,549211
01,"Atlantic",3480,"Mullica Twp","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",3480,"Mullica Twp","Restricted--General Operating Budget: Maintenance Reserve",536751,404319,324819,260019
01,"Atlantic",3480,"Mullica Twp","Restricted--General Operating Budget: Legal Reserve",1752000,1814000,907000,0
01,"Atlantic",3480,"Mullica Twp","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",3480,"Mullica Twp","Restricted--General Operating Budget: Current Expense Emergency Reserve",144744,145244,1744,1744
01,"Atlantic",3480,"Mullica Twp","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",3480,"Mullica Twp","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",3480,"Mullica Twp","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",3720,"Northfield City","Unrestricted--General Operating Budget",286638,355308,300308,300308
01,"Atlantic",3720,"Northfield City","Unrestricted--Repayment of Debt",1,1040,1039,0
01,"Atlantic",3720,"Northfield City","Restricted--General Operating Budget: Capital Reserve",513811,565251,580971,582471
01,"Atlantic",3720,"Northfield City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",3720,"Northfield City","Restricted--General Operating Budget: Maintenance Reserve",302480,303440,303920,304820
01,"Atlantic",3720,"Northfield City","Restricted--General Operating Budget: Legal Reserve",967538,1025011,510938,0
01,"Atlantic",3720,"Northfield City","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",3720,"Northfield City","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"Atlantic",3720,"Northfield City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",3720,"Northfield City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",3720,"Northfield City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",4180,"Pleasantville City","Unrestricted--General Operating Budget",2104848,2305841,1938802,1650759
01,"Atlantic",4180,"Pleasantville City","Unrestricted--Repayment of Debt",2574,3862,3862,0
01,"Atlantic",4180,"Pleasantville City","Restricted--General Operating Budget: Capital Reserve",1,1,1,1
01,"Atlantic",4180,"Pleasantville City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",4180,"Pleasantville City","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"Atlantic",4180,"Pleasantville City","Restricted--General Operating Budget: Legal Reserve",5779121,9168954,4136180,0
01,"Atlantic",4180,"Pleasantville City","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",4180,"Pleasantville City","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"Atlantic",4180,"Pleasantville City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",4180,"Pleasantville City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",4180,"Pleasantville City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",4240,"Port Republic City","Unrestricted--General Operating Budget",267904,273831,319371,151982
01,"Atlantic",4240,"Port Republic City","Unrestricted--Repayment of Debt",0,0,0,0
01,"Atlantic",4240,"Port Republic City","Restricted--General Operating Budget: Capital Reserve",614,614,619,624
01,"Atlantic",4240,"Port Republic City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",4240,"Port Republic City","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"Atlantic",4240,"Port Republic City","Restricted--General Operating Budget: Legal Reserve",101119,37880,0,0
01,"Atlantic",4240,"Port Republic City","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",4240,"Port Republic City","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"Atlantic",4240,"Port Republic City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",4240,"Port Republic City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",4240,"Port Republic City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",4800,"Somers Point City","Unrestricted--General Operating Budget",510319,456851,534198,341092
01,"Atlantic",4800,"Somers Point City","Unrestricted--Repayment of Debt",9617,8875,4997,0
01,"Atlantic",4800,"Somers Point City","Restricted--General Operating Budget: Capital Reserve",100,1000100,1000100,1000200
01,"Atlantic",4800,"Somers Point City","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"Atlantic",4800,"Somers Point City","Restricted--General Operating Budget: Maintenance Reserve",668509,1050768,528928,129028
01,"Atlantic",4800,"Somers Point City","Restricted--General Operating Budget: Legal Reserve",816857,784844,434844,0
01,"Atlantic",4800,"Somers Point City","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"Atlantic",4800,"Somers Point City","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"Atlantic",4800,"Somers Point City","Restricted--Impact Aid Reserve for General Expenses (Sections 8002 and 8003)",0,0,0,0
01,"Atlantic",4800,"Somers Point City","Restricted--Impact Aid Reserve for Capital Expenses (Sections 8007 and 8008)",0,0,0,0
01,"Atlantic",4800,"Somers Point City","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"Atlantic",5350,"Ventnor City","Unrestricted--General Operating Budget",444440,538438,489148,420123
01,"Atlantic",5350,"Ventnor City","Unrestricted--Repayment of Debt",0,0,0,0
