"county_id","county_name","district_id","district_name","reg_district_id","muniflag","reg_name","gen_fun_sch_levy","strwo_entv","strwo_entv_dt2","strwo_gfst_rate","total_sch_levy","strwi_entv","strwi_entv_dt2","strwi_tst_rate","gen_fun_sch_levy2","estrwo_eev","estrwo_eev_dt2","estrwo_gfst_rate","total_sch_levy2","estrwi_eev","estrwi_eev_dt2","estrwi_etst_rate"
03,"Bergen",3700,"Northern Highlands Reg",0040,,"ALLENDALE",9594155,1684255000,"01OCT20",.5696,10186340,1684255000,"01OCT20",.6048,9594155,1783406861,"01OCT20",.5380,10186340,1783406861,"01OCT20",.5712
03,"Bergen",3700,"Northern Highlands Reg",5330,,"UPPER SADDLE RIVER",13650230,2245567200,"01OCT20",.6079,14498184,2245567200,"01OCT20",.6456,13650230,2701901468,"01OCT20",.5052,14498184,2701901468,"01OCT20",.5366
03,"Bergen",3710,"Northern Valley Regional",0930,,"CLOSTER",11677793,2269970300,"01OCT20",.5144,12186180,2269970300,"01OCT20",.5368,11677793,2253073002,"01OCT20",.5183,12186180,2253073002,"01OCT20",.5409
03,"Bergen",3710,"Northern Valley Regional",1070,,"DEMAREST",9182011,1354798010,"01OCT20",.6777,9581774,1354798010,"01OCT20",.7072,9182011,1636014931,"01OCT20",.5612,9581774,1636014931,"01OCT20",.5857
03,"Bergen",3710,"Northern Valley Regional",2050,,"HARRINGTON PARK",5745604,902470900,"01OCT20",.6367,5995617,902470900,"01OCT20",.6644,5745604,1029395346,"01OCT20",.5582,5995617,1029395346,"01OCT20",.5824
03,"Bergen",3710,"Northern Valley Regional",2090,,"HAWORTH",5396646,805461473,"01OCT20",.6700,5631702,805461473,"01OCT20",.6992,5396646,936704816,"01OCT20",.5761,5631702,936704816,"01OCT20",.6012
03,"Bergen",3710,"Northern Valley Regional",3730,,"NORTHVALE",5704303,863321303,"01OCT20",.6607,5952801,863321303,"01OCT20",.6895,5704303,977814671,"01OCT20",.5834,5952801,977814671,"01OCT20",.6088
03,"Bergen",3710,"Northern Valley Regional",3740,,"NORWOOD",7625040,1205658000,"01OCT20",.6324,7957043,1205658000,"01OCT20",.6600,7625040,1310925302,"01OCT20",.5817,7957043,1310925302,"01OCT20",.6070
03,"Bergen",3710,"Northern Valley Regional",3850,,"OLD TAPPAN",10390779,1731890237,"01OCT20",.6000,10843342,1731890237,"01OCT20",.6261,10390779,1747784692,"01OCT20",.5945,10843342,1747784692,"01OCT20",.6204
03,"Bergen",3730,"Northvale Boro",,,,9845665,863321303,"01OCT20",1.140,10171165,863321303,"01OCT20",1.178,9845665,977814671,"01OCT20",1.007,10171165,977814671,"01OCT20",1.040
03,"Bergen",3740,"Norwood Boro",,,,10752338,1205658000,"01OCT20",.8918,11051009,1205658000,"01OCT20",.9166,10752338,1310925302,"01OCT20",.8202,11051009,1310925302,"01OCT20",.8430
03,"Bergen",3760,"Oakland Boro",,,,30996306,2173541643,"01JAN21",1.426,31225936,2173541643,"01JAN21",1.437,30996306,2621138623,"01OCT20",1.183,31225936,2621138623,"01OCT20",1.191
03,"Bergen",3850,"Old Tappan Boro",,,,15407192,1731890237,"01OCT20",.8896,15407192,1731890237,"01OCT20",.8896,15407192,1747784692,"01OCT20",.8815,15407192,1747784692,"01OCT20",.8815
03,"Bergen",3870,"Oradell Boro",,,,12333735,1713528557,"10MAR21",.7198,12819035,1713528557,"10MAR21",.7481,12333735,1713528557,"10MAR21",.7198,12819035,1713528557,"10MAR21",.7481
03,"Bergen",3910,"Palisades Park",,,,24850088,3268465130,"01OCT20",.7603,24850088,3268465130,"01OCT20",.7603,24850088,3328699989,"01OCT20",.7465,24850088,3328699989,"01OCT20",.7465
03,"Bergen",3930,"Paramus Boro",,,,82390254,10038375524,"01OCT20",.8208,83261834,10038375524,"01OCT20",.8294,82390254,9802278691,"01OCT20",.8405,83261834,9802278691,"01OCT20",.8494
03,"Bergen",3940,"Park Ridge Boro",,,,30763488,1600657798,"22FEB21",1.922,31493033,1600657798,"22FEB21",1.968,30763488,1865817071,"01OCT20",1.649,31493033,1865817071,"01OCT20",1.688
03,"Bergen",3960,"Pascack Valley Regional",2180,,"HILLSDALE",12032166,1697221457,"01OCT20",.7089,12502747,1697221457,"01OCT20",.7367,12032166,1881812392,"01OCT20",.6394,12502747,1881812392,"01OCT20",.6644
03,"Bergen",3960,"Pascack Valley Regional",3330,,"MONTVALE",13984540,2046183586,"01OCT20",.6834,14533207,2046183586,"01OCT20",.7103,13984540,2336053604,"01OCT20",.5986,14533207,2336053604,"01OCT20",.6221
03,"Bergen",3960,"Pascack Valley Regional",4430,,"RIVER VALE",12481471,2094185498,"01OCT20",.5960,12969625,2094185498,"01OCT20",.6193,12481471,2091050910,"01OCT20",.5969,12969625,2091050910,"01OCT20",.6202
03,"Bergen",3960,"Pascack Valley Regional",5880,,"WOODCLIFF LAKE",12280998,2075313291,"01OCT20",.5918,12790922,2075313291,"01OCT20",.6163,12280998,2156100186,"01OCT20",.5696,12790922,2156100186,"01OCT20",.5932
03,"Bergen",4300,"Ramapo-Indian Hill Reg",1580,,"FRANKLIN LAKES",18521054,4365160800,"01OCT20",.4243,19291656,4365160800,"01OCT20",.4419,18521054,4337093551,"01OCT20",.4270,19291656,4337093551,"01OCT20",.4448
03,"Bergen",4300,"Ramapo-Indian Hill Reg",3760,,"OAKLAND",12259958,2173541643,"01OCT20",.5641,12770613,2173541643,"01OCT20",.5875,12259958,2621138623,"01OCT20",.4677,12770613,2621138623,"01OCT20",.4872
03,"Bergen",4300,"Ramapo-Indian Hill Reg",5920,,"WYCKOFF TWP",20597945,4771800100,"01OCT20",.4317,21456363,4771800100,"01OCT20",.4496,20597945,4760458753,"01OCT20",.4327,21456363,4760458753,"01OCT20",.4507
03,"Bergen",4310,"Ramsey Boro",,,,59512108,3487278800,"01OCT20",1.707,62829702,3487278800,"01OCT20",1.802,59512108,3680488707,"01OCT20",1.617,62829702,3680488707,"01OCT20",1.707
03,"Bergen",4370,"Ridgefield Boro",,,,22792293,1559236808,"01OCT20",1.462,23525854,1559236808,"01OCT20",1.509,22792293,2068456682,"01OCT20",1.102,23525854,2068456682,"01OCT20",1.137
03,"Bergen",4380,"Ridgefield Park Twp",,,,27409601,1481285200,"01OCT20",1.850,27409601,1481285200,"01OCT20",1.850,27409601,1667926134,"01OCT20",1.643,27409601,1667926134,"01OCT20",1.643
03,"Bergen",4390,"Ridgewood Village",,,,99241616,5826049600,"15JAN21",1.703,102700867,5826049600,"15JAN21",1.763,99241616,5826049600,"15JAN21",1.703,102700867,5826049600,"15JAN21",1.763
03,"Bergen",4405,"River Dell Regional",3870,,"ORADELL",15749916,1700929625,"01OCT20",.9260,16423598,1700929625,"01OCT20",.9656,15749916,1810355682,"01OCT20",.8700,16423598,1810355682,"01OCT20",.9072
03,"Bergen",4405,"River Dell Regional",4410,,"RIVER EDGE",16311867,1481252463,"01OCT20",1.101,17009585,1481252463,"01OCT20",1.148,16311867,1959494130,"01OCT20",.8325,17009585,1959494130,"01OCT20",.8681
03,"Bergen",4410,"River Edge Boro",,,,16352019,1481252463,"01OCT20",1.104,17546525,1481252463,"01OCT20",1.185,16352019,1959494130,"01OCT20",.8345,17546525,1959494130,"01OCT20",.8955
03,"Bergen",4430,"River Vale Twp",,,,22816142,2094185498,"01OCT20",1.090,22816142,2094185498,"01OCT20",1.090,22816142,2091050910,"01OCT20",1.091,22816142,2091050910,"01OCT20",1.091
03,"Bergen",4470,"Rochelle Park Twp",,,,12323234,943595000,"01OCT20",1.306,12637280,943595000,"01OCT20",1.339,12323234,1012549630,"01OCT20",1.217,12637280,1012549630,"01OCT20",1.248
03,"Bergen",4500,"Rockleigh",,,,537146,224439972,"01OCT20",.2393,537146,224439972,"01OCT20",.2393,537146,190607195,"01OCT20",.2818,537146,190607195,"01OCT20",.2818
03,"Bergen",4600,"Rutherford Boro",,,,43774235,2719205927,"01OCT20",1.610,46715530,2719205927,"01OCT20",1.718,43774235,3155798958,"01OCT20",1.387,46715530,3155798958,"01OCT20",1.480
03,"Bergen",4610,"Saddle Brook Twp",,,,33483672,2360922500,"01OCT20",1.418,35373440,2360922500,"01OCT20",1.498,33483672,2691430119,"01OCT20",1.244,35373440,2691430119,"01OCT20",1.314
03,"Bergen",4620,"Saddle River Boro",,,,9070830,2577192356,"01OCT20",.3520,9423938,2577192356,"01OCT20",.3657,9070830,2488598258,"01OCT20",.3645,9423938,2488598258,"01OCT20",.3787
03,"Bergen",4870,"South Hackensack Twp",,,,8018203,672879200,"01OCT20",1.192,8603798,672879200,"01OCT20",1.279,8018203,752491771,"01OCT20",1.066,8603798,752491771,"01OCT20",1.143
03,"Bergen",5150,"Teaneck Twp",,,,95022507,5188972400,"01OCT20",1.831,95739457,5188972400,"01OCT20",1.845,95022507,6325239627,"01OCT20",1.502,95739457,6325239627,"01OCT20",1.514
03,"Bergen",5160,"Tenafly Boro",,,,67181483,4009550000,"01OCT20",1.676,69639197,4009550000,"01OCT20",1.737,67181483,4656311694,"01OCT20",1.443,69639197,4656311694,"01OCT20",1.496
03,"Bergen",5330,"Upper Saddle River Boro",,,,23357717,2245567200,"01OCT20",1.040,23579080,2245567200,"01OCT20",1.050,23357717,2701901468,"01OCT20",.8645,23579080,2701901468,"01OCT20",.8727
03,"Bergen",5410,"Waldwick Boro",,,,31276677,1607770100,"01OCT20",1.945,31951677,1607770100,"01OCT20",1.987,31276677,1727291771,"01OCT20",1.811,31951677,1727291771,"01OCT20",1.850
03,"Bergen",5430,"Wallington Boro",,,,16685000,963116548,"01OCT20",1.732,17145400,963116548,"01OCT20",1.780,16685000,1214774442,"01OCT20",1.374,17145400,1214774442,"01OCT20",1.411
03,"Bergen",5755,"Westwood Regional",5755,"A","WASHINGTON TOWNSHIP",25771501,1626541163,"01OCT20",1.584,26391818,1626541163,"01OCT20",1.623,25771501,1856469214,"01OCT20",1.388,26391818,1856469214,"01OCT20",1.422
03,"Bergen",5755,"Westwood Regional",5755,"B","WESTWOOD BOROUGH",29671746,2016868300,"01OCT20",1.471,30385941,2016868300,"01OCT20",1.507,29671746,2138325170,"01OCT20",1.388,30385941,2138325170,"01OCT20",1.421
03,"Bergen",5830,"Wood-Ridge Boro",,,,18836353,1348499239,"01OCT20",1.397,19808000,1348499239,"01OCT20",1.469,18836353,1588001371,"01OCT20",1.186,19808000,1588001371,"01OCT20",1.247
03,"Bergen",5880,"Woodcliff Lake Boro",,,,16214687,2075313291,"01OCT20",.7813,16842312,2075313291,"01OCT20",.8116,16214687,2156100186,"01OCT20",.7520,16842312,2156100186,"01OCT20",.7811
03,"Bergen",5920,"Wyckoff Twp",,,,38993435,4731896000,"01OCT20",.8241,40627285,4731896000,"01OCT20",.8586,38993435,4760458753,"01OCT20",.8191,40627285,4760458753,"01OCT20",.8534
05,"Burlington",0200,"Bass River Twp",,,,1106885,170776298,"01OCT20",.6481,1106885,170776298,"01OCT20",.6481,1106885,177337793,"01OCT20",.6242,1106885,177337793,"01OCT20",.6242
05,"Burlington",0380,"Beverly City",,,,3138502,119425507,"01OCT20",2.628,3221696,119425507,"01OCT20",2.698,3138502,121699016,"01OCT20",2.579,3221696,121699016,"01OCT20",2.647
05,"Burlington",0475,"Bordentown Regional",0475,"A","BORDENTOWN CITY",5947155,335161925,"01OCT20",1.774,6511083,335161925,"01OCT20",1.943,5947155,358252153,"01OCT20",1.660,6511083,358252153,"01OCT20",1.818
05,"Burlington",0475,"Bordentown Regional",0475,"B","BORDENTOWN TWP",24258239,1214796397,"01OCT20",1.997,26557847,1214796397,"01OCT20",2.186,24258239,1495567773,"01OCT20",1.622,26557847,1495567773,"01OCT20",1.776
05,"Burlington",0475,"Bordentown Regional",0475,"C","FIELDSBORO BOROUGH",970388,56442067,"01OCT20",1.719,1062401,56442067,"01OCT20",1.882,970388,58549805,"01OCT20",1.657,1062401,58549805,"01OCT20",1.815
05,"Burlington",0600,"Burlington City",,,,13652391,604814492,"01OCT20",2.257,13850591,604814492,"01OCT20",2.290,13652391,645548603,"01OCT20",2.115,13850591,645548603,"01OCT20",2.146
05,"Burlington",0620,"Burlington Twp",,,,43728011,2364534326,"01OCT20",1.849,46229820,2364534326,"01OCT20",1.955,43728011,2635482477,"01OCT20",1.659,46229820,2635482477,"01OCT20",1.754
05,"Burlington",0830,"Chesterfield Twp",,,,9817086,834651267,"01FEB21",1.176,11776244,834651267,"01FEB21",1.411,9817086,834651267,"01FEB21",1.176,11776244,834651267,"01FEB21",1.411
