COUNTY_ID,CONAME,DISTRICT_ID,DISTNAME,LINE_NO,ACCOUNT,LINE_DESC,AMOUNT_1,AMOUNT_2,AMOUNT_3
1,ATLANTIC,110,ATLANTIC CITY,480, 10-3178,Adjustment Aid,9739328,8067041,7791462
1,ATLANTIC,110,ATLANTIC CITY,500, 10-3XXX,Other State Aids,13050,0,0
1,ATLANTIC,110,ATLANTIC CITY,520, ,Subtotal - Revenues From State Sources,17301344,15187757,18069430
1,ATLANTIC,110,ATLANTIC CITY,530, 10-4100,Impact Aid,28723,19500,11554
1,ATLANTIC,110,ATLANTIC CITY,540, 10-4200,Medicaid Reimbursement,133260,149160,149160
1,ATLANTIC,110,ATLANTIC CITY,560, 18-4522,Education Jobs Fund,661810,0,0
1,ATLANTIC,110,ATLANTIC CITY,570, ,Subtotal - Revenues From Federal Sources,823793,168660,160714
1,ATLANTIC,110,ATLANTIC CITY,580, 10-303,Budgeted Fund Balance - Operating Budget,0,11156377,14103135
1,ATLANTIC,110,ATLANTIC CITY,710, ,Adjustment For Prior Year Encumbrances,0,1512893,0
1,ATLANTIC,110,ATLANTIC CITY,715, ,Actual Revenues (Over)/Under Expenditures,-10166707,0,0
1,ATLANTIC,110,ATLANTIC CITY,720, ,Total Operating Budget,139115656,159067115,162464640
1,ATLANTIC,110,ATLANTIC CITY,740, 20-1xxx,Other Revenue From Local Sources,7000,0,0
1,ATLANTIC,110,ATLANTIC CITY,745, 20-1XXX,Total Revenues From Local Sources,7000,0,0
1,ATLANTIC,110,ATLANTIC CITY,755, 20-3218,Preschool Education Aid - Pr Yr Carryover,0,105018,297979
1,ATLANTIC,110,ATLANTIC CITY,760, 20-3218,Preschool Education Aid,2286784,2344840,2862680
1,ATLANTIC,110,ATLANTIC CITY,765, 20-32XX,Other Restricted Entitlements,120820,162950,138508
1,ATLANTIC,110,ATLANTIC CITY,770, ,Total Revenues From State Sources,2407604,2612808,3299167
1,ATLANTIC,110,ATLANTIC CITY,775, 20-4411-4416,Title I,4081563,3128488,2659215
1,ATLANTIC,110,ATLANTIC CITY,780, 20-4451-4455,Title II,687693,608533,517253
1,ATLANTIC,110,ATLANTIC CITY,785, 20-4491-4494,Title III,484270,280144,238122
1,ATLANTIC,110,ATLANTIC CITY,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),1835054,1492783,1268866
1,ATLANTIC,110,ATLANTIC CITY,810, 20-4430,Vocational Education,137428,0,0
1,ATLANTIC,110,ATLANTIC CITY,825, 20-4XXX,Other,38194,31720,26962
1,ATLANTIC,110,ATLANTIC CITY,830, ,Total Revenues From Federal Sources,7264202,5541668,4710418
1,ATLANTIC,110,ATLANTIC CITY,840, ,Total Grants And Entitlements,9678806,8154476,8009585
1,ATLANTIC,110,ATLANTIC CITY,845, 40-5200,Transfers From Other Funds,18982,0,0
1,ATLANTIC,110,ATLANTIC CITY,860, 40-1210,Local Tax Levy,16452244,16216880,15280194
1,ATLANTIC,110,ATLANTIC CITY,865, 40-1510,Interest On Investments,7255,0,0
1,ATLANTIC,110,ATLANTIC CITY,875, 40-1XXX,Miscellaneous,7255,0,0
1,ATLANTIC,110,ATLANTIC CITY,885, ,Total Revenues From Local Sources,16459499,16216880,15280194
1,ATLANTIC,110,ATLANTIC CITY,890, 40-3160,Debt Service Aid Type II,1356754,1096882,1810915
1,ATLANTIC,110,ATLANTIC CITY,892, 40-303,Budgeted Fund Balance,0,235364,0
1,ATLANTIC,110,ATLANTIC CITY,895, ,Total Local Repayment Of Debt,17835235,17549126,17091109
1,ATLANTIC,110,ATLANTIC CITY,930, ,Actual Revenues (Over)/Under Expenditures,161921,0,0
1,ATLANTIC,110,ATLANTIC CITY,935, ,Total Repayment Of Debt,17997156,17549126,17091109
1,ATLANTIC,110,ATLANTIC CITY,1000, ,Total Revenues/Sources,166791618,184770717,187565334
1,ATLANTIC,110,ATLANTIC CITY,1010, ,Total Revenues/Sources Net of Transfers,166791618,184770717,187565334
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,110, 10-1210,County Tax Levy,3920820,3999236,4019431
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,200, 10-1310,Tuition From LEAS,5644715,6761179,8551800
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,220, 10-1320-1340,Other Tuition,517922,525250,265000
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,300, 10-1XXX,Unrestricted Miscellaneous Revenues,119531,166852,55000
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,330, 10-1XXX,Interest Earned On Maintenance Reserve,0,0,100
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,340, 10-1XXX,Interest Earned On Capital Reserve Funds,0,600,400
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,350, 10-1XXX,Other Restricted Miscellaneous Revenues,82133,84500,42000
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,370, ,Subtotal - Revenues From Local Sources,10285121,11537617,12933731
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,440, 10-3132,Categorical Special Education Aid,361925,410894,448112
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,460, 10-3176,Equalization Aid,3039568,3171107,3120415
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,470, 10-3177,Categorical Security Aid,0,49705,63177
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,500, 10-3XXX,Other State Aids,0,0,2
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,520, ,Subtotal - Revenues From State Sources,3401493,3631706,3631706
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,560, 18-4522,Education Jobs Fund,129669,0,0
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,570, ,Subtotal - Revenues From Federal Sources,129669,0,0
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,580, 10-303,Budgeted Fund Balance - Operating Budget,0,1440347,1698327
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,600, 10-307,Withdrawal From Cap Res-For Local Share,0,7036,0
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,710, ,Adjustment For Prior Year Encumbrances,0,294263,0
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,715, ,Actual Revenues (Over)/Under Expenditures,-880239,0,0
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,720, ,Total Operating Budget,12936044,16910969,18263764
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,740, 20-1xxx,Other Revenue From Local Sources,32202,0,0
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,745, 20-1XXX,Total Revenues From Local Sources,32202,0,0
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,765, 20-32XX,Other Restricted Entitlements,2993,0,0
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,770, ,Total Revenues From State Sources,2993,0,0
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,775, 20-4411-4416,Title I,227788,164440,239745
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,780, 20-4451-4455,Title II,25566,0,0
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,790, 20-4471-4474,Title IV,1067,0,0
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),102392,93580,109765
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,810, 20-4430,Vocational Education,0,88630,95340
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,825, 20-4XXX,Other,198249,0,0
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,830, ,Total Revenues From Federal Sources,555062,346650,444850
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,840, ,Total Grants And Entitlements,590257,346650,444850
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,1000, ,Total Revenues/Sources,13526301,17257619,18708614
1,ATLANTIC,120,ATLANTIC CO VOCATIONAL,1010, ,Total Revenues/Sources Net of Transfers,13526301,17257619,18708614
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,110, 10-1210,County Tax Levy,1999800,2039796,2050096
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,200, 10-1310,Tuition From LEAS,15655905,16791871,16913234
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,220, 10-1320-1340,Other Tuition,678400,690000,682500
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,230, 10-1350,Non-Resident Fees,106075,110400,124375
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,300, 10-1XXX,Unrestricted Miscellaneous Revenues,107785,10000,185300
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,330, 10-1XXX,Interest Earned On Maintenance Reserve,0,50,50
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,340, 10-1XXX,Interest Earned On Capital Reserve Funds,769,120,120
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,370, ,Subtotal - Revenues From Local Sources,18548734,19642237,19955675
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,540, 10-4200,Medicaid Reimbursement,141526,50000,110000
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,570, ,Subtotal - Revenues From Federal Sources,141526,50000,110000
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,580, 10-303,Budgeted Fund Balance - Operating Budget,0,1009774,1029956
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,700, 10-5xxx,Other Financing Sources,17164,0,0
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,710, ,Adjustment For Prior Year Encumbrances,0,45879,0
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,715, ,Actual Revenues (Over)/Under Expenditures,756258,0,0
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,720, ,Total Operating Budget,19463682,20747890,21095631
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,740, 20-1xxx,Other Revenue From Local Sources,37666,0,0
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,745, 20-1XXX,Total Revenues From Local Sources,37666,0,0
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,825, 20-4XXX,Other,8798,0,0
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,830, ,Total Revenues From Federal Sources,8798,0,0
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,840, ,Total Grants And Entitlements,46464,0,0
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,1000, ,Total Revenues/Sources,19510146,20747890,21095631
1,ATLANTIC,125,ATLANTIC CO SPECIAL SERV,1010, ,Total Revenues/Sources Net of Transfers,19510146,20747890,21095631
1,ATLANTIC,570,BRIGANTINE CITY,100, 10-1210,Local Tax Levy,16284269,16278361,15650717
1,ATLANTIC,570,BRIGANTINE CITY,190, 10-1300,Total Tuition,9037,0,0
1,ATLANTIC,570,BRIGANTINE CITY,300, 10-1XXX,Unrestricted Miscellaneous Revenues,21400,10000,1500
1,ATLANTIC,570,BRIGANTINE CITY,320, 10-1XXX,Interest Earned On Current Expense Emergency Res,0,150,125
1,ATLANTIC,570,BRIGANTINE CITY,330, 10-1XXX,Interest Earned On Maintenance Reserve,0,100,75
1,ATLANTIC,570,BRIGANTINE CITY,340, 10-1XXX,Interest Earned On Capital Reserve Funds,0,400,300
1,ATLANTIC,570,BRIGANTINE CITY,370, ,Subtotal - Revenues From Local Sources,16314706,16289011,15652717
1,ATLANTIC,570,BRIGANTINE CITY,420, 10-3121,Categorical Transportation Aid,487035,493813,498223
1,ATLANTIC,570,BRIGANTINE CITY,430, 10-3131,Extraordinary Aid,45941,0,0
1,ATLANTIC,570,BRIGANTINE CITY,440, 10-3132,Categorical Special Education Aid,486114,518711,520704
1,ATLANTIC,570,BRIGANTINE CITY,470, 10-3177,Categorical Security Aid,190781,184308,195858
1,ATLANTIC,570,BRIGANTINE CITY,480, 10-3178,Adjustment Aid,1324503,1059602,1059602
1,ATLANTIC,570,BRIGANTINE CITY,500, 10-3XXX,Other State Aids,14616,0,0
1,ATLANTIC,570,BRIGANTINE CITY,520, ,Subtotal - Revenues From State Sources,2548990,2256434,2274387
1,ATLANTIC,570,BRIGANTINE CITY,560, 18-4522,Education Jobs Fund,99985,4409,0
1,ATLANTIC,570,BRIGANTINE CITY,565, 19-4526,Fema Community Development Block Grant,0,0,24093
1,ATLANTIC,570,BRIGANTINE CITY,570, ,Subtotal - Revenues From Federal Sources,99985,4409,24093
1,ATLANTIC,570,BRIGANTINE CITY,580, 10-303,Budgeted Fund Balance - Operating Budget,0,388634,1207193
1,ATLANTIC,570,BRIGANTINE CITY,620, 10-309,Withdraw From Cap Res-Excess Cost & Oth Cap Prj,0,43155,0
1,ATLANTIC,570,BRIGANTINE CITY,650, 10-311,Withdrawal From Tuition Reserve-Excess Over Adj.,0,400000,500000
1,ATLANTIC,570,BRIGANTINE CITY,715, ,Actual Revenues (Over)/Under Expenditures,-1525427,0,0
1,ATLANTIC,570,BRIGANTINE CITY,720, ,Total Operating Budget,17438254,19381643,19658390
1,ATLANTIC,570,BRIGANTINE CITY,740, 20-1xxx,Other Revenue From Local Sources,25953,2500,0
1,ATLANTIC,570,BRIGANTINE CITY,745, 20-1XXX,Total Revenues From Local Sources,25953,2500,0
1,ATLANTIC,570,BRIGANTINE CITY,755, 20-3218,Preschool Education Aid - Pr Yr Carryover,0,26572,36150
1,ATLANTIC,570,BRIGANTINE CITY,760, 20-3218,Preschool Education Aid,224770,167371,224040
1,ATLANTIC,570,BRIGANTINE CITY,770, ,Total Revenues From State Sources,224770,193943,260190
1,ATLANTIC,570,BRIGANTINE CITY,775, 20-4411-4416,Title I,194833,226685,153932
1,ATLANTIC,570,BRIGANTINE CITY,780, 20-4451-4455,Title II,56577,38417,28813
1,ATLANTIC,570,BRIGANTINE CITY,785, 20-4491-4494,Title III,0,10191,7643
1,ATLANTIC,570,BRIGANTINE CITY,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),347622,225250,168938
1,ATLANTIC,570,BRIGANTINE CITY,825, 20-4XXX,Other,7546,0,0
1,ATLANTIC,570,BRIGANTINE CITY,830, ,Total Revenues From Federal Sources,606578,500543,359326
1,ATLANTIC,570,BRIGANTINE CITY,835, 20-5200,Transfers From Operating Budget-Prek,28668,89720,242170
1,ATLANTIC,570,BRIGANTINE CITY,840, ,Total Grants And Entitlements,885969,786706,861686
1,ATLANTIC,570,BRIGANTINE CITY,1000, ,Total Revenues/Sources,18324223,20168349,20520076
1,ATLANTIC,570,BRIGANTINE CITY,1001, 20-5200,Deduct Transfer-Transfers From Operating Budget-Prek,28668,89720,242170
1,ATLANTIC,570,BRIGANTINE CITY,1010, ,Total Revenues/Sources Net of Transfers,18295555,20078629,20277906
1,ATLANTIC,590,BUENA REGIONAL,100, 10-1210,Local Tax Levy,11023387,11483619,12186637
1,ATLANTIC,590,BUENA REGIONAL,190, 10-1300,Total Tuition,4291993,2055632,1700964
1,ATLANTIC,590,BUENA REGIONAL,250, 10-1420-1440,Transportation Fees From Other LEAS,388857,275000,270000
1,ATLANTIC,590,BUENA REGIONAL,300, 10-1XXX,Unrestricted Miscellaneous Revenues,801353,12234,120000
1,ATLANTIC,590,BUENA REGIONAL,370, ,Subtotal - Revenues From Local Sources,16505590,13826485,14277601
1,ATLANTIC,590,BUENA REGIONAL,420, 10-3121,Categorical Transportation Aid,0,190765,207040
1,ATLANTIC,590,BUENA REGIONAL,430, 10-3131,Extraordinary Aid,289099,200000,200000
1,ATLANTIC,590,BUENA REGIONAL,440, 10-3132,Categorical Special Education Aid,1068033,1122533,1134901
1,ATLANTIC,590,BUENA REGIONAL,460, 10-3176,Equalization Aid,17097861,17182452,17468408
1,ATLANTIC,590,BUENA REGIONAL,470, 10-3177,Categorical Security Aid,545515,541672,556813
1,ATLANTIC,590,BUENA REGIONAL,500, 10-3XXX,Other State Aids,10449,0,0
1,ATLANTIC,590,BUENA REGIONAL,520, ,Subtotal - Revenues From State Sources,19010957,19237422,19567162
1,ATLANTIC,590,BUENA REGIONAL,540, 10-4200,Medicaid Reimbursement,116186,62731,60000
1,ATLANTIC,590,BUENA REGIONAL,560, 18-4522,Education Jobs Fund,677403,0,0
1,ATLANTIC,590,BUENA REGIONAL,570, ,Subtotal - Revenues From Federal Sources,793589,62731,60000
1,ATLANTIC,590,BUENA REGIONAL,580, 10-303,Budgeted Fund Balance - Operating Budget,0,1975303,1928669
1,ATLANTIC,590,BUENA REGIONAL,710, ,Adjustment For Prior Year Encumbrances,0,264230,0
1,ATLANTIC,590,BUENA REGIONAL,715, ,Actual Revenues (Over)/Under Expenditures,-1833804,0,0
1,ATLANTIC,590,BUENA REGIONAL,720, ,Total Operating Budget,34476332,35366171,35833432
1,ATLANTIC,590,BUENA REGIONAL,740, 20-1xxx,Other Revenue From Local Sources,36134,74665,0
1,ATLANTIC,590,BUENA REGIONAL,745, 20-1XXX,Total Revenues From Local Sources,36134,74665,0
1,ATLANTIC,590,BUENA REGIONAL,755, 20-3218,Preschool Education Aid - Pr Yr Carryover,0,17377,32022
1,ATLANTIC,590,BUENA REGIONAL,760, 20-3218,Preschool Education Aid,497815,394632,461250
1,ATLANTIC,590,BUENA REGIONAL,765, 20-32XX,Other Restricted Entitlements,315530,316630,239000
1,ATLANTIC,590,BUENA REGIONAL,770, ,Total Revenues From State Sources,813345,728639,732272
1,ATLANTIC,590,BUENA REGIONAL,775, 20-4411-4416,Title I,923862,805412,594194
1,ATLANTIC,590,BUENA REGIONAL,780, 20-4451-4455,Title II,163251,128355,94893
1,ATLANTIC,590,BUENA REGIONAL,785, 20-4491-4494,Title III,25869,11763,0
1,ATLANTIC,590,BUENA REGIONAL,805, 20-4420-4429,I.D.E.A. Part B (Handicapped),888290,782063,507900
1,ATLANTIC,590,BUENA REGIONAL,825, 20-4XXX,Other,734947,878746,125678
1,ATLANTIC,590,BUENA REGIONAL,830, ,Total Revenues From Federal Sources,2736219,2606339,1322665
1,ATLANTIC,590,BUENA REGIONAL,835, 20-5200,Transfers From Operating Budget-Prek,0,127353,136535
1,ATLANTIC,590,BUENA REGIONAL,840, ,Total Grants And Entitlements,3585698,3536996,2191472
1,ATLANTIC,590,BUENA REGIONAL,845, 40-5200,Transfers From Other Funds,34927,0,0
1,ATLANTIC,590,BUENA REGIONAL,860, 40-1210,Local Tax Levy,1245363,1280291,1294588
1,ATLANTIC,590,BUENA REGIONAL,885, ,Total Revenues From Local Sources,1245363,1280291,1294588
1,ATLANTIC,590,BUENA REGIONAL,895, ,Total Local Repayment Of Debt,1280290,1280291,1294588
1,ATLANTIC,590,BUENA REGIONAL,935, ,Total Repayment Of Debt,1280290,1280291,1294588
1,ATLANTIC,590,BUENA REGIONAL,1000, ,Total Revenues/Sources,39342320,40183458,39319492
1,ATLANTIC,590,BUENA REGIONAL,1001, 20-5200,Deduct Transfer-Transfers From Operating Budget-Prek,0,127353,136535
1,ATLANTIC,590,BUENA REGIONAL,1010, ,Total Revenues/Sources Net of Transfers,39342320,40056105,39182957
1,ATLANTIC,960,CORBIN CITY,100, 10-1210,Local Tax Levy,510842,510842,510842
1,ATLANTIC,960,CORBIN CITY,300, 10-1XXX,Unrestricted Miscellaneous Revenues,2083,1900,1200
1,ATLANTIC,960,CORBIN CITY,320, 10-1XXX,Interest Earned On Current Expense Emergency Res,500,500,100
1,ATLANTIC,960,CORBIN CITY,370, ,Subtotal - Revenues From Local Sources,513425,513242,512142
1,ATLANTIC,960,CORBIN CITY,420, 10-3121,Categorical Transportation Aid,75817,73603,71774
1,ATLANTIC,960,CORBIN CITY,440, 10-3132,Categorical Special Education Aid,39031,39691,40144
1,ATLANTIC,960,CORBIN CITY,460, 10-3176,Equalization Aid,417066,374812,396300
1,ATLANTIC,960,CORBIN CITY,470, 10-3177,Categorical Security Aid,9587,9344,10631
1,ATLANTIC,960,CORBIN CITY,480, 10-3178,Adjustment Aid,161415,186046,178412
1,ATLANTIC,960,CORBIN CITY,500, 10-3XXX,Other State Aids,174,0,0
1,ATLANTIC,960,CORBIN CITY,520, ,Subtotal - Revenues From State Sources,703090,683496,697261
1,ATLANTIC,960,CORBIN CITY,580, 10-303,Budgeted Fund Balance - Operating Budget,0,2020,96325
1,ATLANTIC,960,CORBIN CITY,650, 10-311,Withdrawal From Tuition Reserve-Excess Over Adj.,0,73910,93138
1,ATLANTIC,960,CORBIN CITY,715, ,Actual Revenues (Over)/Under Expenditures,-145641,0,0
1,ATLANTIC,960,CORBIN CITY,720, ,Total Operating Budget,1070874,1272668,1398866
1,ATLANTIC,960,CORBIN CITY,1000, ,Total Revenues/Sources,1070874,1272668,1398866
1,ATLANTIC,960,CORBIN CITY,1010, ,Total Revenues/Sources Net of Transfers,1070874,1272668,1398866
1,ATLANTIC,1300,EGG HARBOR CITY,100, 10-1210,Local Tax Levy,2235239,2280542,2370858
1,ATLANTIC,1300,EGG HARBOR CITY,190, 10-1300,Total Tuition,5580,0,0
1,ATLANTIC,1300,EGG HARBOR CITY,300, 10-1XXX,Unrestricted Miscellaneous Revenues,42539,20000,20000
1,ATLANTIC,1300,EGG HARBOR CITY,340, 10-1XXX,Interest Earned On Capital Reserve Funds,93,280,100
1,ATLANTIC,1300,EGG HARBOR CITY,370, ,Subtotal - Revenues From Local Sources,2283451,2300822,2390958
1,ATLANTIC,1300,EGG HARBOR CITY,420, 10-3121,Categorical Transportation Aid,0,20368,22670
1,ATLANTIC,1300,EGG HARBOR CITY,430, 10-3131,Extraordinary Aid,18461,7000,7000
1,ATLANTIC,1300,EGG HARBOR CITY,440, 10-3132,Categorical Special Education Aid,241283,256055,262402
1,ATLANTIC,1300,EGG HARBOR CITY,460, 10-3176,Equalization Aid,4722905,4768935,4869266
1,ATLANTIC,1300,EGG HARBOR CITY,470, 10-3177,Categorical Security Aid,511,34524,37224
1,ATLANTIC,1300,EGG HARBOR CITY,500, 10-3XXX,Other State Aids,5394,0,0
1,ATLANTIC,1300,EGG HARBOR CITY,520, ,Subtotal - Revenues From State Sources,4988554,5086882,5198562
1,ATLANTIC,1300,EGG HARBOR CITY,540, 10-4200,Medicaid Reimbursement,21295,17077,17077
1,ATLANTIC,1300,EGG HARBOR CITY,560, 18-4522,Education Jobs Fund,177676,0,0
