"COUNTY_ID","CONAME","DISTRICT_ID","DISTNAME","ROW_DESC","AMOUNT_1","AMOUNT_2","AMOUNT_3","AMOUNT_4"
01,"ATLANTIC",0590,"BUENA REGIONAL","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",0960,"CORBIN CITY","Unrestricted--General Operating Budget",258610,268839,301819,250000
01,"ATLANTIC",0960,"CORBIN CITY","Unrestricted--Repayment of Debt",0,0,0,0
01,"ATLANTIC",0960,"CORBIN CITY","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
01,"ATLANTIC",0960,"CORBIN CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",0960,"CORBIN CITY","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"ATLANTIC",0960,"CORBIN CITY","Restricted--General Operating Budget: Legal Reserve",0,44506,44506,0
01,"ATLANTIC",0960,"CORBIN CITY","Restricted--General Operating Budget: Tuition Reserve",103910,167048,93138,0
01,"ATLANTIC",0960,"CORBIN CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",90967,118735,169235,250000
01,"ATLANTIC",0960,"CORBIN CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",1300,"EGG HARBOR CITY","Unrestricted--General Operating Budget",259839,261461,261461,250000
01,"ATLANTIC",1300,"EGG HARBOR CITY","Unrestricted--Repayment of Debt",31160,1284,227,0
01,"ATLANTIC",1300,"EGG HARBOR CITY","Restricted--General Operating Budget: Capital Reserve",191207,191522,101802,101902
01,"ATLANTIC",1300,"EGG HARBOR CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",1300,"EGG HARBOR CITY","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"ATLANTIC",1300,"EGG HARBOR CITY","Restricted--General Operating Budget: Legal Reserve",812794,1204911,479354,0
01,"ATLANTIC",1300,"EGG HARBOR CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",1300,"EGG HARBOR CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",1300,"EGG HARBOR CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",1310,"EGG HARBOR TWP","Unrestricted--General Operating Budget",4978590,2796484,2796484,2249482
01,"ATLANTIC",1310,"EGG HARBOR TWP","Unrestricted--Repayment of Debt",0,2,0,0
01,"ATLANTIC",1310,"EGG HARBOR TWP","Restricted--General Operating Budget: Capital Reserve",2500001,4033401,3095401,3097401
01,"ATLANTIC",1310,"EGG HARBOR TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",1310,"EGG HARBOR TWP","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"ATLANTIC",1310,"EGG HARBOR TWP","Restricted--General Operating Budget: Legal Reserve",3288889,7274027,3222051,0
01,"ATLANTIC",1310,"EGG HARBOR TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",1310,"EGG HARBOR TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",1310,"EGG HARBOR TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",1410,"ESTELL MANOR CITY","Unrestricted--General Operating Budget",152635,252088,242088,242088
01,"ATLANTIC",1410,"ESTELL MANOR CITY","Unrestricted--Repayment of Debt",0,0,0,0
01,"ATLANTIC",1410,"ESTELL MANOR CITY","Restricted--General Operating Budget: Capital Reserve",16015,56015,64025,64075
01,"ATLANTIC",1410,"ESTELL MANOR CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",1410,"ESTELL MANOR CITY","Restricted--General Operating Budget: Maintenance Reserve",0,0,22000,22000
01,"ATLANTIC",1410,"ESTELL MANOR CITY","Restricted--General Operating Budget: Legal Reserve",0,2444,2444,0
01,"ATLANTIC",1410,"ESTELL MANOR CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",1410,"ESTELL MANOR CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",1410,"ESTELL MANOR CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",1540,"FOLSOM BORO","Unrestricted--General Operating Budget",314259,279095,279095,250000
01,"ATLANTIC",1540,"FOLSOM BORO","Unrestricted--Repayment of Debt",1,0,0,0
01,"ATLANTIC",1540,"FOLSOM BORO","Restricted--General Operating Budget: Capital Reserve",5303,5304,5314,5314
01,"ATLANTIC",1540,"FOLSOM BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",1540,"FOLSOM BORO","Restricted--General Operating Budget: Maintenance Reserve",330388,330387,328940,328940
01,"ATLANTIC",1540,"FOLSOM BORO","Restricted--General Operating Budget: Legal Reserve",1127573,1834492,935674,0
01,"ATLANTIC",1540,"FOLSOM BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",1540,"FOLSOM BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",250000,250000,250000,250000
01,"ATLANTIC",1540,"FOLSOM BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",1690,"GALLOWAY TWP","Unrestricted--General Operating Budget",2551356,1602196,1785253,1035223
01,"ATLANTIC",1690,"GALLOWAY TWP","Unrestricted--Repayment of Debt",1,1,169000,0
01,"ATLANTIC",1690,"GALLOWAY TWP","Restricted--General Operating Budget: Capital Reserve",364410,1874634,3075134,1773134
01,"ATLANTIC",1690,"GALLOWAY TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",1690,"GALLOWAY TWP","Restricted--General Operating Budget: Maintenance Reserve",0,100021,250021,250021
01,"ATLANTIC",1690,"GALLOWAY TWP","Restricted--General Operating Budget: Legal Reserve",4364137,6490736,2770192,0
01,"ATLANTIC",1690,"GALLOWAY TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",1690,"GALLOWAY TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",312488,313662,313662,313662
01,"ATLANTIC",1690,"GALLOWAY TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","Unrestricted--General Operating Budget",1836780,2299761,2289100,1279453
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","Unrestricted--Repayment of Debt",26201,7514,0,0
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","Restricted--General Operating Budget: Capital Reserve",837197,846241,846741,847241
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","Restricted--General Operating Budget: Legal Reserve",5907386,5666529,2645387,0
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",1790,"GREATER EGG HARBOR REG","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,33735,33735,33735
01,"ATLANTIC",1940,"HAMILTON TWP","Unrestricted--General Operating Budget",1283025,1147723,598033,598033
01,"ATLANTIC",1940,"HAMILTON TWP","Unrestricted--Repayment of Debt",1,2,2,0
01,"ATLANTIC",1940,"HAMILTON TWP","Restricted--General Operating Budget: Capital Reserve",1630571,1834674,1788952,839447
01,"ATLANTIC",1940,"HAMILTON TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",1940,"HAMILTON TWP","Restricted--General Operating Budget: Maintenance Reserve",800000,800000,800750,801500
01,"ATLANTIC",1940,"HAMILTON TWP","Restricted--General Operating Budget: Legal Reserve",2422992,3248550,1603230,0
01,"ATLANTIC",1940,"HAMILTON TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",1940,"HAMILTON TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",1940,"HAMILTON TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",1960,"HAMMONTON TOWN","Unrestricted--General Operating Budget",677014,457814,1057814,0
01,"ATLANTIC",1960,"HAMMONTON TOWN","Unrestricted--Repayment of Debt",168285,349146,187313,0
01,"ATLANTIC",1960,"HAMMONTON TOWN","Restricted--General Operating Budget: Capital Reserve",4442426,5652859,5134946,555568
01,"ATLANTIC",1960,"HAMMONTON TOWN","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",1960,"HAMMONTON TOWN","Restricted--General Operating Budget: Maintenance Reserve",820759,752654,653654,0
01,"ATLANTIC",1960,"HAMMONTON TOWN","Restricted--General Operating Budget: Legal Reserve",0,0,0,0
01,"ATLANTIC",1960,"HAMMONTON TOWN","Restricted--General Operating Budget: Tuition Reserve",1000000,1300000,800000,0
01,"ATLANTIC",1960,"HAMMONTON TOWN","Restricted--General Operating Budget: Current Expense Emergency Reserve",308410,313604,314604,0
01,"ATLANTIC",1960,"HAMMONTON TOWN","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",2680,"LINWOOD CITY","Unrestricted--General Operating Budget",534161,562506,437506,187506
01,"ATLANTIC",2680,"LINWOOD CITY","Unrestricted--Repayment of Debt",0,0,0,0
01,"ATLANTIC",2680,"LINWOOD CITY","Restricted--General Operating Budget: Capital Reserve",942262,1252243,1010243,851743
01,"ATLANTIC",2680,"LINWOOD CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",2680,"LINWOOD CITY","Restricted--General Operating Budget: Maintenance Reserve",104395,130762,132262,123262
01,"ATLANTIC",2680,"LINWOOD CITY","Restricted--General Operating Budget: Legal Reserve",813250,1075553,585270,0
01,"ATLANTIC",2680,"LINWOOD CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",2680,"LINWOOD CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",2680,"LINWOOD CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",2780,"LONGPORT","Unrestricted--General Operating Budget",261826,295747,259362,177126
01,"ATLANTIC",2780,"LONGPORT","Unrestricted--Repayment of Debt",0,0,0,0
01,"ATLANTIC",2780,"LONGPORT","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
01,"ATLANTIC",2780,"LONGPORT","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",2780,"LONGPORT","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"ATLANTIC",2780,"LONGPORT","Restricted--General Operating Budget: Legal Reserve",86146,29459,4309,0
01,"ATLANTIC",2780,"LONGPORT","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",2780,"LONGPORT","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",2780,"LONGPORT","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",2910,"MAINLAND REGIONAL","Unrestricted--General Operating Budget",1016897,648075,474613,174613
01,"ATLANTIC",2910,"MAINLAND REGIONAL","Unrestricted--Repayment of Debt",435665,0,0,0
01,"ATLANTIC",2910,"MAINLAND REGIONAL","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
01,"ATLANTIC",2910,"MAINLAND REGIONAL","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",2910,"MAINLAND REGIONAL","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"ATLANTIC",2910,"MAINLAND REGIONAL","Restricted--General Operating Budget: Legal Reserve",2076687,3559566,1803714,0
01,"ATLANTIC",2910,"MAINLAND REGIONAL","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",2910,"MAINLAND REGIONAL","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",2910,"MAINLAND REGIONAL","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,1040,1040,1040
01,"ATLANTIC",3020,"MARGATE CITY","Unrestricted--General Operating Budget",371125,300000,400000,250000
01,"ATLANTIC",3020,"MARGATE CITY","Unrestricted--Repayment of Debt",0,0,0,0
01,"ATLANTIC",3020,"MARGATE CITY","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
01,"ATLANTIC",3020,"MARGATE CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",3020,"MARGATE CITY","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"ATLANTIC",3020,"MARGATE CITY","Restricted--General Operating Budget: Legal Reserve",1635446,1792708,704354,0
01,"ATLANTIC",3020,"MARGATE CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",3020,"MARGATE CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",3020,"MARGATE CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",3480,"MULLICA TWP","Unrestricted--General Operating Budget",505764,358523,280265,250000
01,"ATLANTIC",3480,"MULLICA TWP","Unrestricted--Repayment of Debt",60575,60575,0,0
01,"ATLANTIC",3480,"MULLICA TWP","Restricted--General Operating Budget: Capital Reserve",101000,201000,201000,201000
01,"ATLANTIC",3480,"MULLICA TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",3480,"MULLICA TWP","Restricted--General Operating Budget: Maintenance Reserve",231533,331533,332033,332533
01,"ATLANTIC",3480,"MULLICA TWP","Restricted--General Operating Budget: Legal Reserve",500312,991734,552744,0
01,"ATLANTIC",3480,"MULLICA TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",3480,"MULLICA TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",185000,250000,250000,250000
01,"ATLANTIC",3480,"MULLICA TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",3720,"NORTHFIELD CITY","Unrestricted--General Operating Budget",600000,678932,251914,251914
01,"ATLANTIC",3720,"NORTHFIELD CITY","Unrestricted--Repayment of Debt",2,0,-40000,-85000
01,"ATLANTIC",3720,"NORTHFIELD CITY","Restricted--General Operating Budget: Capital Reserve",313797,286897,168097,109297
01,"ATLANTIC",3720,"NORTHFIELD CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",3720,"NORTHFIELD CITY","Restricted--General Operating Budget: Maintenance Reserve",117000,117000,117000,117000
01,"ATLANTIC",3720,"NORTHFIELD CITY","Restricted--General Operating Budget: Legal Reserve",331728,661489,455025,0
01,"ATLANTIC",3720,"NORTHFIELD CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",3720,"NORTHFIELD CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",3720,"NORTHFIELD CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,2,2,2
01,"ATLANTIC",4180,"PLEASANTVILLE CITY","Unrestricted--General Operating Budget",1499588,2439324,1439324,1439324
01,"ATLANTIC",4180,"PLEASANTVILLE CITY","Unrestricted--Repayment of Debt",7666,0,0,0
01,"ATLANTIC",4180,"PLEASANTVILLE CITY","Restricted--General Operating Budget: Capital Reserve",510001,510001,515001,515001
01,"ATLANTIC",4180,"PLEASANTVILLE CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",4180,"PLEASANTVILLE CITY","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"ATLANTIC",4180,"PLEASANTVILLE CITY","Restricted--General Operating Budget: Legal Reserve",8422311,3011740,0,0
01,"ATLANTIC",4180,"PLEASANTVILLE CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",4180,"PLEASANTVILLE CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",4180,"PLEASANTVILLE CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",4240,"PORT REPUBLIC CITY","Unrestricted--General Operating Budget",250000,256090,256090,250000
01,"ATLANTIC",4240,"PORT REPUBLIC CITY","Unrestricted--Repayment of Debt",0,0,0,0
01,"ATLANTIC",4240,"PORT REPUBLIC CITY","Restricted--General Operating Budget: Capital Reserve",599,610,610,610
01,"ATLANTIC",4240,"PORT REPUBLIC CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",4240,"PORT REPUBLIC CITY","Restricted--General Operating Budget: Maintenance Reserve",0,0,0,0
01,"ATLANTIC",4240,"PORT REPUBLIC CITY","Restricted--General Operating Budget: Legal Reserve",175416,258049,149288,0
01,"ATLANTIC",4240,"PORT REPUBLIC CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",4240,"PORT REPUBLIC CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",4240,"PORT REPUBLIC CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",4800,"SOMERS POINT CITY","Unrestricted--General Operating Budget",527003,523062,308142,294946
01,"ATLANTIC",4800,"SOMERS POINT CITY","Unrestricted--Repayment of Debt",844,6714,5870,0
01,"ATLANTIC",4800,"SOMERS POINT CITY","Restricted--General Operating Budget: Capital Reserve",134100,135100,136100,136200
01,"ATLANTIC",4800,"SOMERS POINT CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",4800,"SOMERS POINT CITY","Restricted--General Operating Budget: Maintenance Reserve",190000,109029,2971,2971
01,"ATLANTIC",4800,"SOMERS POINT CITY","Restricted--General Operating Budget: Legal Reserve",690983,1044855,600094,0
01,"ATLANTIC",4800,"SOMERS POINT CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",4800,"SOMERS POINT CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",4800,"SOMERS POINT CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",5350,"VENTNOR CITY","Unrestricted--General Operating Budget",710313,735877,465462,410200
01,"ATLANTIC",5350,"VENTNOR CITY","Unrestricted--Repayment of Debt",0,0,0,0
01,"ATLANTIC",5350,"VENTNOR CITY","Restricted--General Operating Budget: Capital Reserve",0,0,0,0
01,"ATLANTIC",5350,"VENTNOR CITY","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",5350,"VENTNOR CITY","Restricted--General Operating Budget: Maintenance Reserve",9700,9700,9710,9710
01,"ATLANTIC",5350,"VENTNOR CITY","Restricted--General Operating Budget: Legal Reserve",391946,1082431,820586,0
01,"ATLANTIC",5350,"VENTNOR CITY","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",5350,"VENTNOR CITY","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",5350,"VENTNOR CITY","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
01,"ATLANTIC",5760,"WEYMOUTH TWP","Unrestricted--General Operating Budget",250000,294220,294220,250000
01,"ATLANTIC",5760,"WEYMOUTH TWP","Unrestricted--Repayment of Debt",1,0,0,0
01,"ATLANTIC",5760,"WEYMOUTH TWP","Restricted--General Operating Budget: Capital Reserve",13840,30151,6161,6171
01,"ATLANTIC",5760,"WEYMOUTH TWP","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
01,"ATLANTIC",5760,"WEYMOUTH TWP","Restricted--General Operating Budget: Maintenance Reserve",24000,24000,0,0
01,"ATLANTIC",5760,"WEYMOUTH TWP","Restricted--General Operating Budget: Legal Reserve",295233,412656,179253,0
01,"ATLANTIC",5760,"WEYMOUTH TWP","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
01,"ATLANTIC",5760,"WEYMOUTH TWP","Restricted--General Operating Budget: Current Expense Emergency Reserve",0,0,0,0
01,"ATLANTIC",5760,"WEYMOUTH TWP","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
03,"BERGEN",0040,"ALLENDALE BORO","Unrestricted--General Operating Budget",933850,979053,979053,303246
03,"BERGEN",0040,"ALLENDALE BORO","Unrestricted--Repayment of Debt",31572,851,71,0
03,"BERGEN",0040,"ALLENDALE BORO","Restricted--General Operating Budget: Capital Reserve",2712347,2919364,2617019,2382911
03,"BERGEN",0040,"ALLENDALE BORO","Restricted--General Operating Budget: Adult Education Programs",0,0,0,0
03,"BERGEN",0040,"ALLENDALE BORO","Restricted--General Operating Budget: Maintenance Reserve",836500,963999,837836,705596
03,"BERGEN",0040,"ALLENDALE BORO","Restricted--General Operating Budget: Legal Reserve",746514,1496119,986020,0
03,"BERGEN",0040,"ALLENDALE BORO","Restricted--General Operating Budget: Tuition Reserve",0,0,0,0
03,"BERGEN",0040,"ALLENDALE BORO","Restricted--General Operating Budget: Current Expense Emergency Reserve",130000,130000,130000,130000
03,"BERGEN",0040,"ALLENDALE BORO","Restricted--Repayment of Debt: Restricted for Repayment of Debt",0,0,0,0
03,"BERGEN",0080,"ALPINE BORO","Unrestricted--General Operating Budget",83778,211539,248539,248539
03,"BERGEN",0080,"ALPINE BORO","Unrestricted--Repayment of Debt",0,0,0,0
03,"BERGEN",0080,"ALPINE BORO","Restricted--General Operating Budget: Capital Reserve",337819,637819,835819,835819
