"county_id","coname","district_id","distname","enroll_line_no","enroll_cat","amount_1","amount_2","amount_3"
01,"Atlantic",0590,"Buena Regional",11,"Onroll (Full)",1373.0,1337.0,1399.0
01,"Atlantic",0590,"Buena Regional",21,"Onroll (SpEd Full)",264.0,253.0,258.0
01,"Atlantic",0590,"Buena Regional",40,"Sent Private School",26.0,21.0,20.0
01,"Atlantic",0590,"Buena Regional",51,"Sent Oth Dist Reg",2.0,3.0,1.0
01,"Atlantic",0590,"Buena Regional",52,"Sent Oth Dist SpEd",22.0,19.0,30.0
01,"Atlantic",0590,"Buena Regional",60,"Received Oth Dist",72.0,77.0,61.0
01,"Atlantic",0590,"Buena Regional",70,"State Facilities",1.0,1.0,1.0
01,"Atlantic",0960,"Corbin City",51,"Sent Oth Dist Reg",60.0,56.0,56.0
01,"Atlantic",0960,"Corbin City",52,"Sent Oth Dist SpEd",8.0,7.0,7.0
01,"Atlantic",1300,"Egg Harbor City",11,"Onroll (Full)",430.0,419.0,402.0
01,"Atlantic",1300,"Egg Harbor City",21,"Onroll (SpEd Full)",101.0,113.0,111.0
01,"Atlantic",1300,"Egg Harbor City",40,"Sent Private School",2.0,2.0,1.0
01,"Atlantic",1300,"Egg Harbor City",52,"Sent Oth Dist SpEd",15.0,9.0,12.0
01,"Atlantic",1300,"Egg Harbor City",60,"Received Oth Dist",11.0,11.0,10.0
01,"Atlantic",1310,"Egg Harbor Twp",11,"Onroll (Full)",6168.0,6151.0,6205.0
01,"Atlantic",1310,"Egg Harbor Twp",21,"Onroll (SpEd Full)",1072.0,1132.0,1132.0
01,"Atlantic",1310,"Egg Harbor Twp",40,"Sent Private School",21.0,15.0,13.0
01,"Atlantic",1310,"Egg Harbor Twp",50,"Sent Contract Presch",0,186.0,0.0
01,"Atlantic",1310,"Egg Harbor Twp",51,"Sent Oth Dist Reg",14.0,21.0,81.0
01,"Atlantic",1310,"Egg Harbor Twp",52,"Sent Oth Dist SpEd",39.0,59.0,44.0
01,"Atlantic",1310,"Egg Harbor Twp",60,"Received Oth Dist",83.0,39.0,34.0
01,"Atlantic",1310,"Egg Harbor Twp",70,"State Facilities",4.0,8.0,8.0
01,"Atlantic",1410,"Estell Manor City",11,"Onroll (Full)",165.0,157.0,181.0
01,"Atlantic",1410,"Estell Manor City",21,"Onroll (SpEd Full)",26.0,27.0,25.0
01,"Atlantic",1410,"Estell Manor City",51,"Sent Oth Dist Reg",37.0,35.0,36.0
01,"Atlantic",1410,"Estell Manor City",52,"Sent Oth Dist SpEd",7.0,12.0,14.0
01,"Atlantic",1540,"Folsom Boro",11,"Onroll (Full)",328.0,324.0,325.0
01,"Atlantic",1540,"Folsom Boro",21,"Onroll (SpEd Full)",57.0,56.0,56.0
01,"Atlantic",1540,"Folsom Boro",40,"Sent Private School",6.0,5.0,8.0
01,"Atlantic",1540,"Folsom Boro",51,"Sent Oth Dist Reg",45.0,31.0,34.0
01,"Atlantic",1540,"Folsom Boro",52,"Sent Oth Dist SpEd",17.0,18.0,19.0
01,"Atlantic",1540,"Folsom Boro",60,"Received Oth Dist",0,2.0,0.0
01,"Atlantic",1690,"Galloway Twp",11,"Onroll (Full)",2663.0,2588.0,2669.0
01,"Atlantic",1690,"Galloway Twp",21,"Onroll (SpEd Full)",545.0,520.0,514.0
01,"Atlantic",1690,"Galloway Twp",40,"Sent Private School",9.0,7.0,8.0
01,"Atlantic",1690,"Galloway Twp",50,"Sent Contract Presch",90.0,89.0,90.0
01,"Atlantic",1690,"Galloway Twp",51,"Sent Oth Dist Reg",5.0,5.0,0.0
01,"Atlantic",1690,"Galloway Twp",52,"Sent Oth Dist SpEd",13.0,15.0,10.0
01,"Atlantic",1690,"Galloway Twp",60,"Received Oth Dist",35.0,18.0,10.0
01,"Atlantic",1690,"Galloway Twp",70,"State Facilities",1.0,0,0.0
01,"Atlantic",1790,"Greater Egg Harbor Reg",11,"Onroll (Full)",2434.0,2526.0,2535.0
01,"Atlantic",1790,"Greater Egg Harbor Reg",21,"Onroll (SpEd Full)",616.0,631.0,601.0
01,"Atlantic",1790,"Greater Egg Harbor Reg",40,"Sent Private School",28.0,25.0,32.0
01,"Atlantic",1790,"Greater Egg Harbor Reg",51,"Sent Oth Dist Reg",3.0,5.0,0.0
01,"Atlantic",1790,"Greater Egg Harbor Reg",52,"Sent Oth Dist SpEd",47.0,47.0,40.0
01,"Atlantic",1790,"Greater Egg Harbor Reg",60,"Received Oth Dist",75.0,88.0,75.0
01,"Atlantic",1790,"Greater Egg Harbor Reg",70,"State Facilities",12.0,6.0,6.0
01,"Atlantic",1940,"Hamilton Twp",11,"Onroll (Full)",2406.0,2422.0,2544.0
01,"Atlantic",1940,"Hamilton Twp",21,"Onroll (SpEd Full)",465.0,465.0,464.0
01,"Atlantic",1940,"Hamilton Twp",40,"Sent Private School",13.0,12.0,8.0
01,"Atlantic",1940,"Hamilton Twp",51,"Sent Oth Dist Reg",3.0,4.0,50.0
01,"Atlantic",1940,"Hamilton Twp",52,"Sent Oth Dist SpEd",15.0,17.0,18.0
01,"Atlantic",1940,"Hamilton Twp",60,"Received Oth Dist",22.0,20.0,0.0
01,"Atlantic",1960,"Hammonton Town",11,"Onroll (Full)",2909.0,2862.0,2888.0
01,"Atlantic",1960,"Hammonton Town",21,"Onroll (SpEd Full)",475.0,460.0,449.0
01,"Atlantic",1960,"Hammonton Town",40,"Sent Private School",18.0,26.0,25.0
01,"Atlantic",1960,"Hammonton Town",51,"Sent Oth Dist Reg",6.0,5.0,6.0
01,"Atlantic",1960,"Hammonton Town",52,"Sent Oth Dist SpEd",31.0,33.0,36.0
01,"Atlantic",1960,"Hammonton Town",60,"Received Oth Dist",703.0,677.0,687.0
01,"Atlantic",1960,"Hammonton Town",70,"State Facilities",1.0,0,0.0
01,"Atlantic",2680,"Linwood City",11,"Onroll (Full)",723.0,711.0,735.0
01,"Atlantic",2680,"Linwood City",12,"Onroll (Shared)",18.0,38.0,0.0
01,"Atlantic",2680,"Linwood City",21,"Onroll (SpEd Full)",88.0,80.0,83.0
01,"Atlantic",2680,"Linwood City",52,"Sent Oth Dist SpEd",2.0,1.0,2.0
01,"Atlantic",2680,"Linwood City",60,"Received Oth Dist",22.0,44.0,8.0
01,"Atlantic",2780,"Longport",40,"Sent Private School",0.0,0.0,3.0
01,"Atlantic",2780,"Longport",51,"Sent Oth Dist Reg",53.0,57.0,61.0
01,"Atlantic",2780,"Longport",52,"Sent Oth Dist SpEd",4.0,6.0,6.0
01,"Atlantic",2910,"Mainland Regional",11,"Onroll (Full)",1015.0,999.0,988.0
01,"Atlantic",2910,"Mainland Regional",21,"Onroll (SpEd Full)",246.0,226.0,220.0
01,"Atlantic",2910,"Mainland Regional",40,"Sent Private School",4.0,4.0,8.0
01,"Atlantic",2910,"Mainland Regional",51,"Sent Oth Dist Reg",0.0,1.5,1.0
01,"Atlantic",2910,"Mainland Regional",52,"Sent Oth Dist SpEd",7.0,8.0,8.0
01,"Atlantic",2910,"Mainland Regional",60,"Received Oth Dist",2.0,13.0,0.0
01,"Atlantic",3020,"Margate City",11,"Onroll (Full)",329.0,306.0,293.0
01,"Atlantic",3020,"Margate City",21,"Onroll (SpEd Full)",55.0,55.0,51.0
01,"Atlantic",3020,"Margate City",40,"Sent Private School",1.0,1.0,1.0
01,"Atlantic",3020,"Margate City",51,"Sent Oth Dist Reg",37.0,39.0,57.0
01,"Atlantic",3020,"Margate City",52,"Sent Oth Dist SpEd",7.0,6.0,11.0
01,"Atlantic",3020,"Margate City",60,"Received Oth Dist",41.0,45.0,44.0
01,"Atlantic",3480,"Mullica Twp",11,"Onroll (Full)",541.0,544.0,539.0
01,"Atlantic",3480,"Mullica Twp",21,"Onroll (SpEd Full)",107.0,82.0,90.0
01,"Atlantic",3480,"Mullica Twp",52,"Sent Oth Dist SpEd",4.0,3.0,2.0
01,"Atlantic",3480,"Mullica Twp",60,"Received Oth Dist",46.0,49.0,37.0
01,"Atlantic",3720,"Northfield City",11,"Onroll (Full)",761.0,713.0,711.0
01,"Atlantic",3720,"Northfield City",21,"Onroll (SpEd Full)",148.0,161.0,161.0
01,"Atlantic",3720,"Northfield City",40,"Sent Private School",2.0,2.0,2.0
01,"Atlantic",3720,"Northfield City",50,"Sent Contract Presch",45.0,68.0,68.0
01,"Atlantic",3720,"Northfield City",51,"Sent Oth Dist Reg",3.0,1.0,1.0
01,"Atlantic",3720,"Northfield City",52,"Sent Oth Dist SpEd",3.0,4.0,4.0
01,"Atlantic",3720,"Northfield City",60,"Received Oth Dist",8.0,5.0,5.0
01,"Atlantic",3720,"Northfield City",70,"State Facilities",0,1.0,1.0
01,"Atlantic",4180,"Pleasantville City",11,"Onroll (Full)",3188.0,3238.0,3063.0
01,"Atlantic",4180,"Pleasantville City",21,"Onroll (SpEd Full)",609.0,608.0,566.0
01,"Atlantic",4180,"Pleasantville City",40,"Sent Private School",18.0,18.0,55.0
01,"Atlantic",4180,"Pleasantville City",50,"Sent Contract Presch",128.0,169.0,0.0
01,"Atlantic",4180,"Pleasantville City",51,"Sent Oth Dist Reg",17.0,15.0,250.0
01,"Atlantic",4180,"Pleasantville City",52,"Sent Oth Dist SpEd",43.0,41.0,52.0
01,"Atlantic",4180,"Pleasantville City",60,"Received Oth Dist",24.0,43.0,35.0
01,"Atlantic",4180,"Pleasantville City",70,"State Facilities",10.0,5.0,5.0
01,"Atlantic",4240,"Port Republic City",11,"Onroll (Full)",99.0,102.0,100.0
01,"Atlantic",4240,"Port Republic City",21,"Onroll (SpEd Full)",10.0,13.0,17.0
01,"Atlantic",4240,"Port Republic City",51,"Sent Oth Dist Reg",29.0,34.0,36.0
01,"Atlantic",4240,"Port Republic City",52,"Sent Oth Dist SpEd",16.0,14.0,10.0
01,"Atlantic",4800,"Somers Point City",11,"Onroll (Full)",687.0,672.0,578.0
01,"Atlantic",4800,"Somers Point City",21,"Onroll (SpEd Full)",122.0,120.0,113.0
01,"Atlantic",4800,"Somers Point City",40,"Sent Private School",0,1.0,1.0
01,"Atlantic",4800,"Somers Point City",51,"Sent Oth Dist Reg",2.0,3.0,2.0
01,"Atlantic",4800,"Somers Point City",52,"Sent Oth Dist SpEd",3.0,6.0,5.0
01,"Atlantic",4800,"Somers Point City",60,"Received Oth Dist",0,9.0,1.0
01,"Atlantic",5350,"Ventnor City",11,"Onroll (Full)",534.0,499.0,496.0
01,"Atlantic",5350,"Ventnor City",21,"Onroll (SpEd Full)",81.0,79.0,78.0
01,"Atlantic",5350,"Ventnor City",40,"Sent Private School",2.0,3.0,6.0
01,"Atlantic",5350,"Ventnor City",50,"Sent Contract Presch",7.0,0,0.0
01,"Atlantic",5350,"Ventnor City",51,"Sent Oth Dist Reg",168.0,146.0,126.0
01,"Atlantic",5350,"Ventnor City",52,"Sent Oth Dist SpEd",40.0,27.0,31.0
01,"Atlantic",5350,"Ventnor City",60,"Received Oth Dist",2.0,6.0,0.0
01,"Atlantic",5760,"Weymouth Twp",11,"Onroll (Full)",125.0,141.0,172.0
01,"Atlantic",5760,"Weymouth Twp",21,"Onroll (SpEd Full)",20.0,24.0,0.0
01,"Atlantic",5760,"Weymouth Twp",51,"Sent Oth Dist Reg",23.0,26.0,30.0
01,"Atlantic",5760,"Weymouth Twp",52,"Sent Oth Dist SpEd",10.0,9.0,7.0
01,"Atlantic",5760,"Weymouth Twp",60,"Received Oth Dist",2.0,3.0,10.0
03,"Bergen",0040,"Allendale Boro",11,"Onroll (Full)",794.0,819.0,846.0
03,"Bergen",0040,"Allendale Boro",21,"Onroll (SpEd Full)",55.0,58.0,60.0
03,"Bergen",0040,"Allendale Boro",40,"Sent Private School",7.0,7.0,7.0
03,"Bergen",0040,"Allendale Boro",52,"Sent Oth Dist SpEd",3.0,1.0,1.0
03,"Bergen",0040,"Allendale Boro",60,"Received Oth Dist",17.0,25.0,28.0
03,"Bergen",0080,"Alpine Boro",11,"Onroll (Full)",137.0,145.0,143.0
03,"Bergen",0080,"Alpine Boro",21,"Onroll (SpEd Full)",14.0,11.0,12.0
03,"Bergen",0080,"Alpine Boro",40,"Sent Private School",3.0,3.0,3.0
03,"Bergen",0080,"Alpine Boro",51,"Sent Oth Dist Reg",37.0,39.0,44.0
03,"Bergen",0080,"Alpine Boro",52,"Sent Oth Dist SpEd",15.0,12.0,6.0
03,"Bergen",0080,"Alpine Boro",60,"Received Oth Dist",7.0,10.0,3.0
03,"Bergen",0285,"Bergen Co Special Service",21,"Onroll (SpEd Full)",610.0,555.0,552.0
03,"Bergen",0285,"Bergen Co Special Service",22,"Onroll (SpEd Shared)",11.0,7.0,4.0
03,"Bergen",0290,"Bergen County Vocational",11,"Onroll (Full)",2000.0,2101.0,2201.0
03,"Bergen",0290,"Bergen County Vocational",12,"Onroll (Shared)",209.0,200.0,190.0
03,"Bergen",0290,"Bergen County Vocational",21,"Onroll (SpEd Full)",351.0,339.0,345.0
03,"Bergen",0290,"Bergen County Vocational",22,"Onroll (SpEd Shared)",75.0,74.0,75.0
03,"Bergen",0290,"Bergen County Vocational",30,"Post-Secondary (Full)",43.0,59.0,0.0
03,"Bergen",0300,"Bergenfield Boro",11,"Onroll (Full)",3117.0,3091.0,3082.0
03,"Bergen",0300,"Bergenfield Boro",21,"Onroll (SpEd Full)",542.0,535.0,534.0
03,"Bergen",0300,"Bergenfield Boro",22,"Onroll (SpEd Shared)",0,2.0,2.0
03,"Bergen",0300,"Bergenfield Boro",40,"Sent Private School",25.0,25.0,31.0
03,"Bergen",0300,"Bergenfield Boro",50,"Sent Contract Presch",0,28.0,0.0
03,"Bergen",0300,"Bergenfield Boro",51,"Sent Oth Dist Reg",0.0,0.0,25.0
03,"Bergen",0300,"Bergenfield Boro",52,"Sent Oth Dist SpEd",24.0,30.0,41.0
03,"Bergen",0300,"Bergenfield Boro",60,"Received Oth Dist",34.0,36.0,36.0
03,"Bergen",0440,"Bogota Boro",11,"Onroll (Full)",984.0,1030.0,1052.0
03,"Bergen",0440,"Bogota Boro",12,"Onroll (Shared)",0,5.0,5.0
03,"Bergen",0440,"Bogota Boro",21,"Onroll (SpEd Full)",193.0,193.0,198.0
03,"Bergen",0440,"Bogota Boro",40,"Sent Private School",10.0,11.0,11.0
03,"Bergen",0440,"Bogota Boro",50,"Sent Contract Presch",86.0,87.0,0.0
03,"Bergen",0440,"Bogota Boro",51,"Sent Oth Dist Reg",0.0,0.0,84.0
03,"Bergen",0440,"Bogota Boro",52,"Sent Oth Dist SpEd",24.0,19.0,16.0
03,"Bergen",0440,"Bogota Boro",60,"Received Oth Dist",1.0,1.0,0.0
03,"Bergen",0740,"Carlstadt Boro",11,"Onroll (Full)",441.0,451.0,489.0
03,"Bergen",0740,"Carlstadt Boro",21,"Onroll (SpEd Full)",77.0,74.0,76.0
03,"Bergen",0740,"Carlstadt Boro",40,"Sent Private School",1.0,2.0,2.0
03,"Bergen",0740,"Carlstadt Boro",52,"Sent Oth Dist SpEd",13.0,9.0,9.0
03,"Bergen",0740,"Carlstadt Boro",60,"Received Oth Dist",23.0,33.0,35.0
03,"Bergen",0745,"Carlstadt-East Rutherford",11,"Onroll (Full)",480.0,550.0,675.0
03,"Bergen",0745,"Carlstadt-East Rutherford",12,"Onroll (Shared)",8.0,8.0,8.0
03,"Bergen",0745,"Carlstadt-East Rutherford",21,"Onroll (SpEd Full)",86.0,96.0,96.0
03,"Bergen",0745,"Carlstadt-East Rutherford",22,"Onroll (SpEd Shared)",3.0,3.0,3.0
03,"Bergen",0745,"Carlstadt-East Rutherford",40,"Sent Private School",7.0,8.0,0.0
03,"Bergen",0745,"Carlstadt-East Rutherford",52,"Sent Oth Dist SpEd",16.0,14.0,14.0
03,"Bergen",0745,"Carlstadt-East Rutherford",60,"Received Oth Dist",68.5,151.5,138.5
03,"Bergen",0745,"Carlstadt-East Rutherford",70,"State Facilities",1.0,0,0.0
03,"Bergen",0890,"Cliffside Park Boro",11,"Onroll (Full)",2547.0,2412.0,2765.0
03,"Bergen",0890,"Cliffside Park Boro",12,"Onroll (Shared)",1.0,5.0,1.0
03,"Bergen",0890,"Cliffside Park Boro",21,"Onroll (SpEd Full)",562.0,587.0,600.0
03,"Bergen",0890,"Cliffside Park Boro",22,"Onroll (SpEd Shared)",1.0,2.0,2.0
03,"Bergen",0890,"Cliffside Park Boro",40,"Sent Private School",10.0,6.0,12.0
03,"Bergen",0890,"Cliffside Park Boro",52,"Sent Oth Dist SpEd",34.5,34.5,38.0
03,"Bergen",0890,"Cliffside Park Boro",60,"Received Oth Dist",532.5,544.0,547.5
03,"Bergen",0930,"Closter Boro",11,"Onroll (Full)",985.0,1017.0,1011.0
03,"Bergen",0930,"Closter Boro",21,"Onroll (SpEd Full)",165.0,162.0,166.0
03,"Bergen",0930,"Closter Boro",40,"Sent Private School",4.0,4.0,5.0
03,"Bergen",0930,"Closter Boro",52,"Sent Oth Dist SpEd",18.0,16.0,21.0
03,"Bergen",0930,"Closter Boro",60,"Received Oth Dist",25.0,30.0,15.0
03,"Bergen",0990,"Cresskill Boro",11,"Onroll (Full)",1519.0,1483.0,1466.0
03,"Bergen",0990,"Cresskill Boro",12,"Onroll (Shared)",1.0,0,0.0
03,"Bergen",0990,"Cresskill Boro",21,"Onroll (SpEd Full)",260.0,255.0,250.0
03,"Bergen",0990,"Cresskill Boro",22,"Onroll (SpEd Shared)",1.0,0,0.0
03,"Bergen",0990,"Cresskill Boro",40,"Sent Private School",17.5,18.0,18.0
03,"Bergen",0990,"Cresskill Boro",51,"Sent Oth Dist Reg",0.0,0.0,42.0
03,"Bergen",0990,"Cresskill Boro",52,"Sent Oth Dist SpEd",3.0,3.0,3.0
03,"Bergen",0990,"Cresskill Boro",60,"Received Oth Dist",46.0,46.0,31.0
03,"Bergen",0990,"Cresskill Boro",70,"State Facilities",1.0,0,0.0
03,"Bergen",1070,"Demarest Boro",11,"Onroll (Full)",611.0,635.0,659.0
03,"Bergen",1070,"Demarest Boro",21,"Onroll (SpEd Full)",81.0,70.0,68.0
03,"Bergen",1070,"Demarest Boro",40,"Sent Private School",1.0,2.0,4.0
03,"Bergen",1070,"Demarest Boro",52,"Sent Oth Dist SpEd",8.0,9.0,12.0
03,"Bergen",1070,"Demarest Boro",60,"Received Oth Dist",37.0,46.0,65.0
03,"Bergen",1130,"Dumont Boro",11,"Onroll (Full)",2189.0,2209.0,2163.0
03,"Bergen",1130,"Dumont Boro",12,"Onroll (Shared)",6.0,3.0,3.0
03,"Bergen",1130,"Dumont Boro",21,"Onroll (SpEd Full)",275.0,268.0,259.0
03,"Bergen",1130,"Dumont Boro",22,"Onroll (SpEd Shared)",3.0,5.0,5.0
03,"Bergen",1130,"Dumont Boro",40,"Sent Private School",11.0,6.0,6.0
03,"Bergen",1130,"Dumont Boro",51,"Sent Oth Dist Reg",0.0,0.0,1.5
03,"Bergen",1130,"Dumont Boro",52,"Sent Oth Dist SpEd",60.0,67.0,79.0
03,"Bergen",1230,"East Rutherford Boro",11,"Onroll (Full)",661.0,625.0,715.0
03,"Bergen",1230,"East Rutherford Boro",21,"Onroll (SpEd Full)",112.0,102.0,102.0
03,"Bergen",1230,"East Rutherford Boro",40,"Sent Private School",5.0,7.0,7.0
03,"Bergen",1230,"East Rutherford Boro",52,"Sent Oth Dist SpEd",1.0,1.0,4.0
03,"Bergen",1230,"East Rutherford Boro",60,"Received Oth Dist",0.0,0.0,1.0
03,"Bergen",1270,"Edgewater Boro",11,"Onroll (Full)",623.0,615.0,683.0
03,"Bergen",1270,"Edgewater Boro",21,"Onroll (SpEd Full)",60.0,54.0,75.0
03,"Bergen",1270,"Edgewater Boro",40,"Sent Private School",11.0,13.0,17.0
03,"Bergen",1270,"Edgewater Boro",51,"Sent Oth Dist Reg",422.0,439.0,500.0
03,"Bergen",1270,"Edgewater Boro",52,"Sent Oth Dist SpEd",113.0,95.0,120.0
03,"Bergen",1270,"Edgewater Boro",60,"Received Oth Dist",0,7.0,0.0
03,"Bergen",1270,"Edgewater Boro",70,"State Facilities",1.0,0,0.0
03,"Bergen",1345,"Elmwood Park",11,"Onroll (Full)",2174.0,2138.0,2134.0
03,"Bergen",1345,"Elmwood Park",12,"Onroll (Shared)",22.0,25.0,25.0
03,"Bergen",1345,"Elmwood Park",21,"Onroll (SpEd Full)",379.0,401.0,401.0
03,"Bergen",1345,"Elmwood Park",22,"Onroll (SpEd Shared)",4.0,6.0,6.0
03,"Bergen",1345,"Elmwood Park",40,"Sent Private School",27.0,19.0,19.0
03,"Bergen",1345,"Elmwood Park",51,"Sent Oth Dist Reg",1.0,0.0,4.0
03,"Bergen",1345,"Elmwood Park",52,"Sent Oth Dist SpEd",29.0,22.5,34.5
03,"Bergen",1345,"Elmwood Park",60,"Received Oth Dist",2.0,1.0,0.0
03,"Bergen",1345,"Elmwood Park",70,"State Facilities",0,1.0,1.0
03,"Bergen",1360,"Emerson Boro",11,"Onroll (Full)",886.0,909.0,921.0
03,"Bergen",1360,"Emerson Boro",21,"Onroll (SpEd Full)",138.0,145.0,140.0
03,"Bergen",1360,"Emerson Boro",22,"Onroll (SpEd Shared)",1.0,1.0,0.0
03,"Bergen",1360,"Emerson Boro",40,"Sent Private School",16.0,16.0,14.0
03,"Bergen",1360,"Emerson Boro",52,"Sent Oth Dist SpEd",14.0,13.0,13.0
03,"Bergen",1360,"Emerson Boro",60,"Received Oth Dist",2.0,4.0,0.0
03,"Bergen",1370,"Englewood City",11,"Onroll (Full)",2723.0,2628.0,2666.0
03,"Bergen",1370,"Englewood City",12,"Onroll (Shared)",9.0,18.0,0.0
03,"Bergen",1370,"Englewood City",21,"Onroll (SpEd Full)",404.0,412.0,382.0
03,"Bergen",1370,"Englewood City",22,"Onroll (SpEd Shared)",1.0,1.0,0.0
03,"Bergen",1370,"Englewood City",40,"Sent Private School",32.0,35.5,69.0
03,"Bergen",1370,"Englewood City",52,"Sent Oth Dist SpEd",37.5,31.5,34.0
03,"Bergen",1370,"Englewood City",60,"Received Oth Dist",43.0,36.0,31.0
03,"Bergen",1370,"Englewood City",70,"State Facilities",0,1.0,1.0
03,"Bergen",1380,"Englewood Cliffs Boro",11,"Onroll (Full)",392.0,363.0,419.0
03,"Bergen",1380,"Englewood Cliffs Boro",21,"Onroll (SpEd Full)",35.0,42.0,48.0
03,"Bergen",1380,"Englewood Cliffs Boro",40,"Sent Private School",5.0,5.0,0.0
03,"Bergen",1380,"Englewood Cliffs Boro",51,"Sent Oth Dist Reg",42.0,36.0,50.0
03,"Bergen",1380,"Englewood Cliffs Boro",52,"Sent Oth Dist SpEd",13.0,6.0,9.0
03,"Bergen",1380,"Englewood Cliffs Boro",60,"Received Oth Dist",5.0,2.0,2.0
03,"Bergen",1450,"Fair Lawn Boro",11,"Onroll (Full)",4392.0,4479.0,4613.0
03,"Bergen",1450,"Fair Lawn Boro",12,"Onroll (Shared)",5.0,7.0,8.0
03,"Bergen",1450,"Fair Lawn Boro",21,"Onroll (SpEd Full)",851.0,824.0,835.0
03,"Bergen",1450,"Fair Lawn Boro",22,"Onroll (SpEd Shared)",3.0,3.0,3.0
03,"Bergen",1450,"Fair Lawn Boro",40,"Sent Private School",41.0,43.0,44.0
03,"Bergen",1450,"Fair Lawn Boro",52,"Sent Oth Dist SpEd",14.0,14.0,14.0
03,"Bergen",1450,"Fair Lawn Boro",60,"Received Oth Dist",4.0,4.0,1.0
03,"Bergen",1450,"Fair Lawn Boro",70,"State Facilities",0.0,0.0,1.0
03,"Bergen",1470,"Fairview Boro",11,"Onroll (Full)",1324.0,1340.0,1300.0
03,"Bergen",1470,"Fairview Boro",21,"Onroll (SpEd Full)",201.0,192.0,185.0
03,"Bergen",1470,"Fairview Boro",40,"Sent Private School",4.0,5.0,9.0
03,"Bergen",1470,"Fairview Boro",51,"Sent Oth Dist Reg",441.5,453.0,453.0
03,"Bergen",1470,"Fairview Boro",52,"Sent Oth Dist SpEd",131.0,138.0,157.0
03,"Bergen",1550,"Fort Lee Boro",11,"Onroll (Full)",3582.0,3525.0,3582.0
03,"Bergen",1550,"Fort Lee Boro",12,"Onroll (Shared)",0,2.0,0.0
03,"Bergen",1550,"Fort Lee Boro",21,"Onroll (SpEd Full)",496.0,500.0,530.0
03,"Bergen",1550,"Fort Lee Boro",40,"Sent Private School",27.0,25.0,27.0
03,"Bergen",1550,"Fort Lee Boro",51,"Sent Oth Dist Reg",0.0,0.0,40.0
03,"Bergen",1550,"Fort Lee Boro",52,"Sent Oth Dist SpEd",25.0,20.0,37.0
03,"Bergen",1550,"Fort Lee Boro",60,"Received Oth Dist",2.0,8.0,18.0
03,"Bergen",1550,"Fort Lee Boro",70,"State Facilities",1.0,1.0,1.0
03,"Bergen",1580,"Franklin Lakes Boro",11,"Onroll (Full)",992.0,1002.0,1164.0
03,"Bergen",1580,"Franklin Lakes Boro",21,"Onroll (SpEd Full)",163.0,142.0,207.0
03,"Bergen",1580,"Franklin Lakes Boro",40,"Sent Private School",5.0,4.0,8.0
03,"Bergen",1580,"Franklin Lakes Boro",52,"Sent Oth Dist SpEd",3.0,3.0,7.0
03,"Bergen",1580,"Franklin Lakes Boro",60,"Received Oth Dist",27.0,23.0,25.0
03,"Bergen",1700,"Garfield City",11,"Onroll (Full)",4419.0,4367.0,4242.0
03,"Bergen",1700,"Garfield City",12,"Onroll (Shared)",21.0,11.0,11.0
03,"Bergen",1700,"Garfield City",21,"Onroll (SpEd Full)",811.0,845.0,824.0
