county_id,coname,emp_district_id,distname,emp_name,emp_job_title,emp_job_title_2,emp_base_salary,emp_fte,emp_shared,emp_county,emp_district,emp_job_desc_other,emp_member_cbu,emp_begin_date,emp_end_date,emp_work_day,emp_vaca_day,emp_sick_day,emp_persn_day,emp_cnslt_day,emp_non_work_day,emp_non_work_desc,total_allowances,total_bonuses,total_stipends,total_insurance,total_retirement_plan,total_post_employment_benefits,payout_of_sick_days,payout_of_vacation_days,payout_of_personal_days,other_post_employment_benefits_1,other_post_employment_benefits_2,other_post_employment_benefits_3,total_remuneration,buyback_sick_time_in_cash,buyback_vacation_time_in_cash,buyback_personal_time_in_cash,other_remuneration_1,other_remuneration_2,other_remuneration_3,additional_comment_1,additional_comment_2,additional_comment_3
1,Atlantic,120,Atlantic Co Vocational,Dr. Phil Guenther,Superintendent,,"$169,400 ",1,Y,1,125,Superintendent,N,7/1/2012,7/1/2017,260,25,13,5,0,0,,8499,0,10000,2701,0,87375,"up to 100 days per diem NTE $50,000",NTE 50 days at per diem,N/A,,,,0,,,,,,,,,
1,Atlantic,120,Atlantic Co Vocational,Dr. Robert Wagner,Coordinator/Director/Manager/Supervisor,"Supervisor Science, AD","$96,768 ",1,N,,,,N,7/1/2016,6/30/2017,240,25,12,5,0,0,,750,0,0,1357,0,37660,"100 days @ $77.50 & 100 days @ $87.50 NTE $17,500",NTE 50 days at per diem,N/A,,,,0,,,,,,,,,
1,Atlantic,120,Atlantic Co Vocational,Jamie Moscony,Coordinator/Director/Manager/Supervisor,Curriculum Coordinator,"$121,457 ",1,N,,,,N,7/1/2016,6/30/2017,240,25,12,5,0,0,,4184,0,4000,2046,0,43637,"100 days @ $77.50 & 100 days @ $87.50 NTE $17,500",NTE 50 days @ per diem,N/A,,,,0,,,,,,,,,
1,Atlantic,120,Atlantic Co Vocational,Karen Arcidiacono-Ludwig,Coordinator/Director/Manager/Supervisor,"Supv English, SS, WL","$86,491 ",1,N,,,,N,7/1/2016,6/30/2017,240,25,12,5,0,0,,1500,0,0,1111,0,33019,NTE,NTE 50 days at per diem,N/A,,,,0,,,,,,,,,
1,Atlantic,120,Atlantic Co Vocational,Kristen Schaffer,Coordinator/Director/Manager/Supervisor,Supervisor Math & CTE,"$86,491 ",1,N,,,,N,7/1/2016,6/30/2017,240,25,12,5,0,0,,600,0,0,1111,0,33019,NTE,NTE 50 days at per diem,N/A,,,,0,,,,,,,,,
1,Atlantic,120,Atlantic Co Vocational,Richard Lees,Coordinator/Director/Manager/Supervisor,Director of Guidance,"$131,446 ",1,N,,,,N,7/1/2016,6/30/2017,240,25,12,5,0,0,,2140,1800,18720,2682,0,49159,"100 days @ $82.50 & 100 days @ $92.50 NTE $17,500",50 days at per diem,N/A,,,,0,,,,,,,,,
1,Atlantic,120,Atlantic Co Vocational,Ronald DeFelice,Principal,,"$136,420 ",1,N,,,,N,7/1/2016,6/30/2017,240,25,12,5,0,0,,1420,1800,18720,2802,0,50196,"100 days @ $82.50 & 100 days @ $92.50 NTE $17,500",NTE 50 days at per diem,N/A,,,,0,,,,,,,,,
1,Atlantic,120,Atlantic Co Vocational,Shared Service Agreement,Business Administrator,Board Secretary,$0 ,0,Y,1,125,Business Administrator,N,7/1/2016,6/30/2017,260,0,0,0,0,0,,0,0,0,0,0,0,N/A,N/A,N/A,,,,0,,,,,,,Shared Service Agreement,,
1,Atlantic,120,Atlantic Co Vocational,Shared Service Agreement,Coordinator/Director/Manager/Supervisor,Director of Facilities,$0 ,0,Y,1,125,Director of Facilities,N,7/1/2016,6/30/2017,260,0,0,0,0,0,,0,0,0,0,0,0,N/A,N/A,N/A,,,,0,,,,,,,Shared Service Agreement,,
1,Atlantic,125,Atlantic Co Special Serv,Christopher Wagner,Coordinator/Director/Manager/Supervisor,Director of Facilities,"$85,000 ",1,Y,1,120,Director of Facilities,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,1925,0,0,581,0,28076,"260 days at $75 per day NTE $15,000",NTE 40 days @ per diem,N/A,,,,0,,,,,,,,,
1,Atlantic,125,Atlantic Co Special Serv,Kerri McGinley,Assistant Superintendent,,"$137,700 ",1,N,,,,N,7/1/2016,6/30/2017,260,25,12,5,0,0,,4322,0,0,2546,0,41480,"$275 per day NTE $15,000",NTE 50 days at per diem,N/A,,,,0,,,,,,,,,
1,Atlantic,125,Atlantic Co Special Serv,Lisa Mooney,Business Administrator,Board Secretary,"$139,875 ",1,Y,1,120,Business Administrator,N,7/1/2016,6/30/2017,260,25,12,5,0,0,,3256,0,0,2598,0,41899,"$175 per day NTE $15,000",NTE 50 days at per diem,N/A,,,,0,,,,,,,,,
1,Atlantic,125,Atlantic Co Special Serv,Shared Service Agreement,Superintendent,,$0 ,0,Y,1,120,Superintendent,N,8/1/2014,7/1/2017,260,0,0,0,0,0,,0,0,0,0,0,0,N/A,N/A,N/A,,,,0,,,,,,,Paid by ACIT,,
1,Atlantic,125,Atlantic Co Special Serv,Todd D'Anna,Assistant Business Administrator,,"$105,000 ",1,Y,1,4240,Business Administrator,N,10/1/2016,6/30/2017,260,20,12,3,0,0,,275,0,0,1061,0,32500,"240 days @ $75 per day NTE $15,000",NTE 40 days at per diem,N/A,,,,0,,,,,,,,,
1,Atlantic,570,Brigantine City,Brian Pruitt,Superintendent,,"$125,000 ",1,N,,,,N,7/1/2016,6/30/2021,260,20,18,3,0,0,,3326,0,0,0,0,23173,"$15,000 cap",Per diem rate x days,Not applicable,,,,1850,,,,Health insurance waiver payment,,,,,
1,Atlantic,570,Brigantine City,Jennifer Luff,Principal,,"$104,400 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,18,3,0,0,,1450,0,10000,0,0,11401,"$72 per day x days - $15,000 cap",Not applicable,Not applicable,,,,0,,,,,,,,,
1,Atlantic,570,Brigantine City,Jonathan Houdart,Business Administrator,,"$108,906 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,18,3,0,0,,1725,0,0,1038,0,14524,"Per diem rate x days x 0.15 - $15,000 cap",Per diem rate x days,Not applicable,,,,0,,,,,,,,,
1,Atlantic,570,Brigantine City,Kathleen Fox,Principal,,"$104,459 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,18,3,0,0,,1475,3134,10000,0,0,13445,"$72 per day x days - $15,000 cap",Per diem rate x days,Not applicable,,,,0,,,,,,,,,
1,Atlantic,570,Brigantine City,Michael Fulmor,Coordinator/Director/Manager/Supervisor,Buildings & Grounds,"$86,827 ",1,N,,,,N,7/1/2016,6/30/2017,260,22,18,3,0,0,,600,2605,0,0,0,17408,"$72 per day x days - $15,000 cap",Per diem rate x days,Not applicable,,,,0,,,,,,,,,
1,Atlantic,570,Brigantine City,Scott Sarraiocco,Information Technology,,"$85,000 ",1,N,,,,N,9/1/2016,6/30/2017,260,20,18,3,0,0,,200,0,5000,0,0,5591,"$72 per day x days - $15,000 cap",Per diem rate x days,Not applicable,,,,0,,,,,,,,,
1,Atlantic,590,Buena Regional,John DeStefano,Superintendent,,"$142,100 ",1,N,,,,N,4/15/2015,6/30/2018,260,20,12,3,0,105,,0,0,0,0,0,20465,"Maximum of $15,000",Up to 10 vacation days,Roll into sick days,,,,0,,,,,,,,,
1,Atlantic,590,Buena Regional,Pasquale Yacovelli,Business Administrator,,"$115,898 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,105,,1590,0,0,0,0,19458,"Maximum of $15,000",Maximum of 10 days,Roll into sick days,,,,0,,,,,,,,,
1,Atlantic,590,Buena Regional,Terry Blasetto,Accountant,,"$78,463 ",1,N,,,,N,7/1/2016,6/30/2019,240,20,12,3,0,125,,0,0,0,0,0,16635,"Maximum of $15,000",Maximum of 5 days,Roll into sick days,,,,0,,,,,,,,,
1,Atlantic,960,Corbin City,Shared Services Agreement,Business Administrator,Asst. Bus. Admin.,$0 ,0,N,,,,N,7/1/2016,6/30/2017,0,0,0,0,0,0,,0,0,0,0,0,0,N/A,N/A,N/A,,,,0,,,,,,,"Contract amount includes BA & Asst BA services, including all business office operations",,
1,Atlantic,1300,Egg Harbor City,Adrienne Shulby,Superintendent,Principal,"$127,533 ",1,N,,,,N,1/1/2014,6/30/2017,260,20,12,3,0,0,,3400,0,0,0,0,15000,"1/260th of final salary capped at $15,000",None,None,,,,0,,,,,,,,,
1,Atlantic,1300,Egg Harbor City,Gina Forester,Coordinator/Director/Manager/Supervisor,Supervisor Special Projec,"$106,428 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,1640,0,0,0,0,8000,"1/260th of final pay capped at $8,000.",None,None,,,,0,,,,,,,,,
1,Atlantic,1300,Egg Harbor City,John Griffith,Principal,,"$116,662 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,2140,0,0,0,0,8000,"1/260th of final pay capped at $8,000",None,None,,,,0,,,,,,,,,
1,Atlantic,1300,Egg Harbor City,Joseph Smurlo,Business Administrator,,"$100,590 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,1840,0,0,0,0,15000,"1/260th of final salary capped at $15,000",None,None,,,,0,,,,,,,,,
1,Atlantic,1310,Egg Harbor Twp,Carol Kiniry,Assistant Business Administrator,,"$91,800 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,0,0,0,0,0,0,none,none,none,,,,0,,,,,,,,,
1,Atlantic,1310,Egg Harbor Twp,Carolyn Gibson,Coordinator/Director/Manager/Supervisor,Director -Human Resources,"$125,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,2000,0,0,0,0,15000,"per diem rate; max $15,000",none,included in sick days payout,,,,0,,,,,,,,,
1,Atlantic,1310,Egg Harbor Twp,Chandra D. Anaya,Business Administrator,,"$140,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,3200,0,0,0,0,15000,"per diem rate; max $15,000",none,included in sick days payout,,,,0,,,,,,,,,
1,Atlantic,1310,Egg Harbor Twp,Donna Haye,Assistant Superintendent,Interim,"$117,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,0,0,0,0,0,,2000,0,0,0,0,0,"none, interim","none, interim","none, interim",,,,0,,,,,,,,,
1,Atlantic,1310,Egg Harbor Twp,Fredrick Nickles,Superintendent,Interim,"$143,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,0,0,0,0,0,,2000,0,0,0,0,0,"none, interim","none, interim","none, interim",,,,0,,,,,,,,,
1,Atlantic,1310,Egg Harbor Twp,John Mangino,Coordinator/Director/Manager/Supervisor,Director -Facilities,"$90,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,600,0,0,0,0,0,none,none,none,,,,0,,,,,,,,,
1,Atlantic,1310,Egg Harbor Twp,Kevin Urtubey,Information Technology,Director -ITS,"$88,369 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,2720,0,0,0,0,0,none,none,none,,,,0,,,,,,,,,
1,Atlantic,1310,Egg Harbor Twp,Kimberly Gruccio,Assistant Superintendent,,"$142,415 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,5800,0,0,0,0,15000,"per diem rate, max $15,000",none,included in sick days payout,,,,0,,,,,,,,,
1,Atlantic,1310,Egg Harbor Twp,Michael Sweeder,Information Technology,Technology Coordinator,"$94,244 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,500,0,0,0,0,15000,"per diem rate; max $15,000",none,included in sick days payout,,,,0,,,,,,,,,
1,Atlantic,1310,Egg Harbor Twp,Susan Diefenbeck,Administrative Assistant,Benefit Analyst,"$75,057 ",1,N,,,,N,7/1/2016,6/30/2017,260,25,12,3,0,0,,700,0,0,0,0,15000,max based on 1999 agreement,none,none,,,,0,,,,,,,,,
1,Atlantic,1310,Egg Harbor Twp,Thomas Beck,Coordinator/Director/Manager/Supervisor,Director -Food Service,"$101,803 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,600,0,0,0,0,0,not eligible,none,none,,,,0,,,,,,,,,
1,Atlantic,1310,Egg Harbor Twp,Warren Fipp,Coordinator/Director/Manager/Supervisor,Director -Transportation,"$117,418 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,2000,0,0,0,0,9585,max as of 1999 agreement,none,none,,,,0,,,,,,,,,
1,Atlantic,1410,Estell Manor City,Robert Garguilo,Superintendent,,"$117,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,0,0,0,0,0,,0,0,0,0,0,0,None,None,None,,,,0,,,,,,,Per Diem Rate,,
1,Atlantic,1410,Estell Manor City,Rose Millar,Business Administrator,,"$85,884 ",1,N,,,,N,7/1/2016,6/30/2017,260,15,12,3,0,0,,1125,0,0,0,0,19955,Per Contract-upon Retirement,Per contract-Separation or Retirement,None,,,,0,,,,,,,,,
1,Atlantic,1540,Folsom Boro,Christopher Veneziani,Business Administrator,Board Secretary,"$85,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,10,13,4,0,0,,3000,0,0,688,0,0,"At retirement up to $15,000, not eligible for retirement",N/A - unused time is lost,N/A - converts to sick time,,,,0,,,,,,,,,
1,Atlantic,1540,Folsom Boro,Dr. Evelyn Browne,Superintendent,Principal,"$125,205 ",1,N,,,,N,7/1/2016,6/30/2019,260,15,12,4,0,0,,3826,0,0,1500,0,22223,"At Retirement not to exceed $15,000",Unused days allotted for current year only,N/A - converted to sick days,,,,0,,,,,,,,,
1,Atlantic,1540,Folsom Boro,Michele Hetzel,Coordinator/Director/Manager/Supervisor,Director of Curr & Inst,"$87,205 ",1,N,,,,N,7/1/2016,6/30/2017,260,10,13,4,0,0,,0,0,0,0,0,0,"At retirement up to $15,000, not eligible for retirement",N/A - unused time is lost,N/A - converts to sick time,,,,0,,,,,,,,,
1,Atlantic,1690,Galloway Twp,"Bolli, Steve",Coordinator/Director/Manager/Supervisor,Facilities Manager,"$95,355 ",1,N,,,,N,7/1/2016,6/30/2017,260,21,15,3,0,0,,1060,0,0,0,0,16034,"unused time x contracted rate. capped at $12,000",unused time x per diem rate,no contract provision,,,,5000,,,,health insurance opt out payment,,,,,
1,Atlantic,1690,Galloway Twp,"Bruffy, James",Coordinator/Director/Manager/Supervisor,Human Resources Manager,"$82,401 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,3,0,0,,905,0,0,0,0,19754,"$100 per day. Capped at $15,000",unused days x per diem rate,no contract provision,,,,0,,,,,,,,,
1,Atlantic,1690,Galloway Twp,"Chapman, Gilbert",Information Technology,Manager Tech Services,"$142,304 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,3,0,0,,660,0,0,0,0,19437,"unused days x $100. capped at $15,000",unused days x per diem rate,no contract provision,,,,0,,,,,,,,,
1,Atlantic,1690,Galloway Twp,"Giaquinto, Annette",Superintendent,,"$161,596 ",1,N,,,,N,7/28/2014,6/30/2019,260,25,15,3,0,0,,2509,0,0,0,0,21215,"capped at $15,000",max of 10 days at per diem rate,no contract provision,,,,5000,,,,health insurance opt out payment,,,,,
1,Atlantic,1690,Galloway Twp,"Kirschenmann, Gary",Information Technology,Senior Network Engineer,"$100,420 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,3,0,0,,660,0,0,0,0,10740,unused days x contracted rate,unused days x per diem rate,no contract provision,,,,0,,,,,,,,,
1,Atlantic,1690,Galloway Twp,"Nixon, Joy",Business Administrator,,"$115,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,3,0,0,,2250,0,0,0,0,8510,"$125 per day. capped at $15,000",unused days x per diem rate,no contract provision,,,,6000,,,,health insurance opt out payment,,,,,
1,Atlantic,1790,Greater Egg Harbor Reg,David Berret,Coordinator/Director/Manager/Supervisor,Technology,"$103,246 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,0,,5550,0,0,2499,0,22419,Per Contract,Per Contract,Per Contract,,,,0,,,,,,,,,
1,Atlantic,1790,Greater Egg Harbor Reg,Donna Blair,Coordinator/Director/Manager/Supervisor,Curriculum,"$122,848 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,0,,7864,0,0,0,0,24450,Per Contract,Per Contract,Per Contract,,,,0,,,,,,,,,
1,Atlantic,1790,Greater Egg Harbor Reg,John Keenan,Superintendent,,"$167,500 ",1,N,,,,N,7/1/2014,6/30/2019,260,20,12,5,0,0,,14999,24750,0,2222,0,27885,Per Contract,Per Contract,Per Contract,,,,0,,,,,,,,,
1,Atlantic,1790,Greater Egg Harbor Reg,Kimberly Howells,Accountant,Sup of Acctng,"$82,208 ",1,N,,,,N,7/1/2016,6/30/2017,260,16,12,3,0,0,,1308,0,0,2499,0,7459,Per Contract,Per Contract,Per Contract,,,,0,,,,,,,,,
1,Atlantic,1790,Greater Egg Harbor Reg,Margaret Doran,Coordinator/Director/Manager/Supervisor,Special Projects,"$137,049 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,0,,6719,0,0,0,0,25542,Per Contract,Per Contract,Per Contract,,,,0,,,,,,,,,
1,Atlantic,1790,Greater Egg Harbor Reg,Meg Gawalis,Coordinator/Director/Manager/Supervisor,Special Ed,"$116,876 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,0,,7025,0,0,0,0,23991,Per Contract,Per Contract,Per Contract,,,,0,,,,,,,,,
1,Atlantic,1790,Greater Egg Harbor Reg,Randall Schiffelbein,Coordinator/Director/Manager/Supervisor,Facilities,"$90,416 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,0,,2450,0,0,2499,0,9355,Per Contract,Per Contract,Per Contract,,,,0,,,,,,,,,
1,Atlantic,1790,Greater Egg Harbor Reg,Thomas Grossi,Business Administrator,,"$141,780 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,0,,11015,0,0,0,0,25907,Per Contract,Per Contract,Per Contract,,,,0,,,,,,,,,
1,Atlantic,1940,Hamilton Twp,Anne-Marie Fala,Business Administrator,,"$110,000 ",1,N,,,,N,10/17/2016,6/30/2017,260,20,12,3,0,0,,3200,0,0,145,0,14115,Per Contract,Per Contract,N/A,,,,0,,,,,,,,,
1,Atlantic,1940,Hamilton Twp,Frank Vogel,Superintendent,,"$148,000 ",1,N,,,,N,7/1/2016,6/30/2021,260,23,12,3,0,0,,7600,0,0,0,0,20000,Per Contract,Per Contract,N/A,,,,0,,,,,,,,,
1,Atlantic,1960,Hammonton Town,Barbara Prettyman,Business Administrator,,"$145,336 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,4,0,0,,8500,0,0,1534,0,31770,"Capped @ $15,000",Capped @ 30 days,Included in payout of sick days,,,,0,,,,,,,,,
1,Atlantic,1960,Hammonton Town,C. Dan Blachford,Superintendent,,"$167,500 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,2729,0,0,0,0,21764,"Capped at $15,000",10.5 days remaining; daily rate $644.23,Included in payout of sick days,,,,3526,,,,Insurance waiver 25% of medical/rx,,,,,
1,Atlantic,1960,Hammonton Town,Dave Campanella,Coordinator/Director/Manager/Supervisor,Director of Facilities,"$80,893 ",1,N,,,,N,7/1/2016,6/30/2017,260,15,15,3,0,0,,2150,0,0,50,0,21223,"Capped @ $15,000",Capped @ 20 days,Included in payout of sick days,,,,0,,,,,,,,,
1,Atlantic,1960,Hammonton Town,Marjorie Crawford,Assistant Business Administrator,,"$86,621 ",0.8,N,,,,N,7/1/2016,6/30/2017,260,16,12,3,0,0,,2000,0,0,0,0,23745,"Capped @ $15,000",Capped @ 21 days,Included in payout of sick days,,,,0,,,,,,,,,
1,Atlantic,1960,Hammonton Town,Robin Chieco,Assistant Superintendent,,"$125,792 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,4,0,0,,9500,2250,0,1534,0,29774,"Capped @ $15,000",Capped @ 30 days,Included in payout of sick days,,,,0,,,,,,,,,
1,Atlantic,1960,Hammonton Town,Steve Minchak,Information Technology,,"$102,161 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,15,4,0,0,,3400,0,6130,50,0,24823,"Capped @ $15,000",Capped @ 25 days,Included in payout of sick days,,,,1179,,Capped @ 3 days,,,,,,,
1,Atlantic,2680,Linwood City,Michelle Cappelluti,Superintendent,,"$145,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,0,0,0,0,0,,0,0,0,0,0,0,Not Applicable,Not Applicable,Not Applicable,,,,0,,,,,,,,,
1,Atlantic,2680,Linwood City,Teri J. Weeks,Business Administrator,,"$106,960 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,0,,3000,0,0,3056,0,23154,"At retirement, maximum benefit","At retirement, current maximum Benefit",None,,,,0,,,,,,,,,
1,Atlantic,2780,Longport,Teri J. Weeks,Business Administrator,Board Secretary,"$15,000 ",0.2,N,,,,N,7/1/2016,6/30/2017,260,0,0,0,0,0,,0,0,0,500,0,0,n/a,n/a,n/a,,,,0,n/a,n/a,,,,,n/a,,
1,Atlantic,2910,Mainland Regional,Kim Jensen,Business Administrator,none,"$127,619 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,4,0,0,,10250,2000,0,0,0,18436,Maximum upon retirement,7 days max per diem,Personal days roll into the $15K  of sick days.,,,,0,,,,,,,,,
1,Atlantic,2910,Mainland Regional,Mark Marrone,Superintendent,none,"$138,000 ",1,N,,,,N,7/1/2016,6/30/2020,260,21,12,4,0,0,,14915,0,0,6569,0,15000,Maximum Payout upon Retirement,N/A,Personal Days roll into the $15K maximum for Sick,,,,0,,,,,,,,,
1,Atlantic,3020,Margate City,John Dinicola,Superintendent,,"$130,000 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,14,3,0,0,,2079,0,0,0,0,30000,"1/260 per day of salary limited to $15,000",1/260 per day of salary limited to 30 accrued vacation days,No payout of personal days in contract,,,,0,,,,,,,,,
1,Atlantic,3020,Margate City,Kurtis Woodrow,Other,Director of Facilities,"$89,135 ",1,N,,,,N,7/1/2016,6/30/2017,260,15,12,3,0,10,Family Illness,275,0,0,0,0,25285,"$75 per day up to $15,000 ( $5,000 less than teachers' contract)",1/260 of salary limited to 30 accrued vacation days,no payout of personal days,,,,0,,,,,,,,,
1,Atlantic,3020,Margate City,Susan Palaia,Business Administrator,,"$103,857 ",1,N,,,,N,7/1/2016,6/30/2017,260,20,12,3,0,10,Family Illness,1140,0,0,0,0,30978,"$100 per day up to $15,000 ($5,000 less then teachers' contract)",1/260 of salary per day limited to 40 accrued vacation days,no payout for personal days,,,,0,,,,,,,,,
